Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,458161164.0,443217779.36
2012,1,Despeses de personal,11,Retribucions del personal eventual,,,220299.0,146840.91
2012,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,220299.0,146840.91
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,344094.0,310835.09
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,344094.0,310835.09
2012,1,Despeses de personal,13,Laborals,,,3261096.0,2339390.79
2012,1,Despeses de personal,13,Laborals,131,Laboral temporal,2190879.0,1501822.07
2012,1,Despeses de personal,13,Laborals,130,Laboral fix,1070217.0,837568.72
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,281078451.0,269771250.6
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,110533226.0,107168957.58
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,121914713.0,120270578.38
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,48380512.0,42312400.31
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,250000.0,19314.33
2012,1,Despeses de personal,15,Incentius al rendiment,,,85729006.0,80411555.6
2012,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,5009.0,
2012,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,85723997.0,80411555.6
2012,1,Despeses de personal,14,Altre personal,,,452289.0,1039138.26
2012,1,Despeses de personal,14,Altre personal,141,Retribucions d'altre personal,452289.0,1039138.26
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,87075929.0,89198768.11
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,81805102.0,84765364.96
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,,2536980.0,2283978.94
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,2733846.0,2122087.22
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,1.0,27336.99
2012,3,Despeses financeres,,,,,11850000.0,3946155.23
2012,3,Despeses financeres,31,Préstecs,,,,1756799.0
2012,3,Despeses financeres,31,Préstecs,319,Altres despeses financeres,,112239.0
2012,3,Despeses financeres,31,Préstecs,310,Interessos de préstecs,,1644560.0
2012,3,Despeses financeres,30,Deute Públic,,,10260789.0,
2012,3,Despeses financeres,30,Deute Públic,301,,10260789.0,
2012,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,1589211.0,2189356.23
2012,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,1057275.17
2012,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,1589211.0,1132081.06
2012,2,Despeses corrents en béns i serveis,,,,,507932141.0,522871726.44
2012,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,,,379309493.0,292326223.16
2012,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,259,Altres serveis d'assistència sanitària,73924058.0,27210921.54
2012,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,252,Concerts amb institucions d'atenció especialitzada,271736572.0,240573359.51
2012,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,253,Concerts per a programes especials d'hemodiàlisi,1876041.0,2970659.51
2012,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,251,Concerts amb institucions d'atenció primària,1150003.0,586470.0
2012,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,254,"Concerts amb serveis de diagnòstic, tractament i teràpies",4553551.0,4089700.82
2012,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,255,Concerts per al Programa Especial de Transport,26069268.0,16895111.78
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,3009316.0,500824.38
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",265087.0,792.6
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,2612591.0,450015.99
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,84895.0,44387.19
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,1285.0,
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,45458.0,5628.6
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,6229672.0,1327230.71
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,1997885.0,7549.82
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,181089.0,60524.42
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,152435.0,57408.45
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,1064354.0,359770.47
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",2833909.0,841977.55
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,118622389.0,228473045.28
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,28850680.0,8981698.05
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1068885.0,2442377.54
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,431496.0,415187.98
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,1467263.0,1341228.3
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,649937.0,136799.45
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1598630.0,1531712.01
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,83189169.0,213023126.01
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,1366329.0,600915.94
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,761271.0,244402.91
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",761269.0,244402.91
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,239,Altres indemnitzacions,1.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,1.0,
2012,4,Transferències corrents ,,,,,210987193.0,358474883.71
2012,4,Transferències corrents ,46,Corporacions locals ,,,226522.0,
2012,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,226522.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1674190.0,141468997.48
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,55000.0,27336422.25
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,1619190.0,114132575.23
2012,4,Transferències corrents ,40,Administració General de l'Estat ,,,8240.0,
2012,4,Transferències corrents ,40,Administració General de l'Estat ,401,Organismes autònoms ,8240.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,209078241.0,217005886.23
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,486,"Altres prestacions, indemnitzacions i entregues úniques reglamentàries ",6450000.0,2608368.56
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,489,Farmàcia ,201054281.0,214397517.67
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,1573960.0,
2012,7,Transferències de capital ,,,,,1500000.0,306000.0
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1500000.0,306000.0
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,650000.0,306000.0
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,850000.0,
2012,6,Inversions reals,,,,,30122590.0,5691283.71
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,6162297.0,4959524.5
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",290265.0,2041.6
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,5224558.0,4941569.9
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,266595.0,605.19
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,377372.0,15307.81
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,3505.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,2.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,5995804.0,182696.6
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,630,,2.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,5556304.0,170019.82
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",366354.0,6017.26
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,187.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,50447.0,6320.72
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,22510.0,338.8
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,17964489.0,549062.61
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,17964489.0,549062.61
2012,9,Passius financers,,,,,1875000.0,1875000.0
2012,9,Passius financers,91,Amortització de préstecs,,,1875000.0,1875000.0
2012,9,Passius financers,91,Amortització de préstecs,910,Amortització de préstecs rebuts a curt termini d'ens del sector públic,1875000.0,1875000.0
2012,8,Actius financers,,,,,,3939398.67
2012,8,Actius financers,87,Aportacions patrimonials,,,,3939398.67
2012,8,Actius financers,87,Aportacions patrimonials,871,,,3939398.67
2013,1,Despeses de personal,,,,,584626764.0,637017594.21
2013,1,Despeses de personal,11,Retribucions del personal eventual,,,220299.0,284061.02
2013,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,220299.0,284061.02
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,289854.0,431535.42
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,289854.0,431535.42
2013,1,Despeses de personal,13,Laborals,,,3153329.0,2892206.84
2013,1,Despeses de personal,13,Laborals,133,,2.0,
2013,1,Despeses de personal,13,Laborals,131,Laboral temporal,2389989.0,2076878.95
2013,1,Despeses de personal,13,Laborals,130,Laboral fix,763338.0,815327.89
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,360542359.0,402138293.3
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,140731727.0,165335422.53
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,158677886.0,177248612.72
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,61082746.0,59510853.4
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,50000.0,43404.65
2013,1,Despeses de personal,15,Incentius al rendiment,,,106578612.0,109146184.14
2013,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,5.0,36467.66
2013,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,106578607.0,109109716.48
2013,1,Despeses de personal,14,Altre personal,,,376922.0,4052277.62
2013,1,Despeses de personal,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,,675301.76
2013,1,Despeses de personal,14,Altre personal,141,Retribucions d'altre personal,376922.0,3376975.86
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,113465389.0,118073035.87
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,106043620.0,112628612.24
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,,4117474.0,151465.32
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,3275839.0,5287724.38
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,28456.0,5233.93
2013,3,Despeses financeres,,,,,8850000.0,4586583.57
2013,3,Despeses financeres,31,Préstecs,,,2.0,1131246.18
2013,3,Despeses financeres,31,Préstecs,319,Altres despeses financeres,1.0,273.21
2013,3,Despeses financeres,31,Préstecs,310,Interessos de préstecs,1.0,1130972.97
2013,3,Despeses financeres,30,Deute Públic,,,6662457.0,
2013,3,Despeses financeres,30,Deute Públic,301,,6662457.0,
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,2187541.0,3455337.39
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,1.0,2568558.26
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2187540.0,886779.13
2013,2,Despeses corrents en béns i serveis,,,,,382473419.0,116128647.08
2013,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,,,122423775.0,54692281.22
2013,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,258,Assistència sanitària prestada per tercers,,2531.64
2013,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,259,Altres serveis d'assistència sanitària,69461654.0,26658522.91
2013,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,252,Concerts amb institucions d'atenció especialitzada,25244683.0,4881904.23
2013,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,253,Concerts per a programes especials d'hemodiàlisi,2893625.0,3200725.75
2013,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,251,Concerts amb institucions d'atenció primària,2337632.0,519841.0
2013,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,254,"Concerts amb serveis de diagnòstic, tractament i teràpies",5812755.0,2813695.45
2013,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,255,Concerts per al Programa Especial de Transport,16673426.0,16615060.24
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,3418040.0,2295104.01
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",488710.0,34998.61
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,2809464.0,2191663.78
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,55685.0,14849.43
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,18418.0,39767.84
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,43013.0,9374.78
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,209,Cànons,2749.0,4428.6
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,208,Arrendaments d'altre immobilitzat material,1.0,20.97
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10099383.0,1708364.16
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,2025374.0,458459.19
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,192937.0,57532.84
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,96059.0,38611.71
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,2112358.0,336309.35
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",5561159.0,780881.53
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructura i béns naturals,109092.0,21879.33
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,2404.0,14690.21
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,245867158.0,56858107.56
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,79344086.0,19866067.67
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1194361.0,6376087.08
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,597620.0,1406430.64
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,591449.0,1649864.08
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,991436.0,190132.59
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,2030274.0,377764.68
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,157747419.0,26192093.69
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,3370513.0,799667.13
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,665063.0,574790.13
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",665060.0,574676.59
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,239,Altres indemnitzacions,2.0,113.54
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,1.0,
2013,4,Transferències corrents ,,,,,171862178.0,127598721.03
2013,4,Transferències corrents ,46,Corporacions locals ,,,1275661.0,21767.1
2013,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,1275661.0,21767.1
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1745919.0,175175.06
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,1745919.0,175175.06
2013,4,Transferències corrents ,40,Administració General de l'Estat ,,,9438.0,
2013,4,Transferències corrents ,40,Administració General de l'Estat ,401,Organismes autònoms ,9438.0,
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,168831160.0,127401778.87
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,486,"Altres prestacions, indemnitzacions i entregues úniques reglamentàries ",6450000.0,1879462.05
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,489,Farmàcia ,160823723.0,125510974.68
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,1557437.0,11342.14
2013,6,Inversions reals,,,,,24097117.0,7716831.97
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,6307562.0,5818238.93
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",255752.0,458012.2
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,5500215.0,5267653.06
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,225380.0,57069.01
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,324493.0,33531.12
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,1721.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,1.0,1973.54
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,3459305.0,304365.65
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,630,,1.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,3208908.0,196586.48
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",183056.0,76777.32
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,634,Elements de transport,94.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,38661.0,19659.29
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,28585.0,11342.56
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,14330250.0,1594227.39
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,14330250.0,1594227.39
2013,9,Passius financers,,,,,2181704.0,2181703.81
2013,9,Passius financers,91,Amortització de préstecs,,,2181704.0,2181703.81
2013,9,Passius financers,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,,2140725.71
2013,9,Passius financers,91,Amortització de préstecs,910,Amortització de préstecs rebuts a curt termini d'ens del sector públic,2181704.0,40978.1
2014,1,Despeses de personal,,,,,610734868.0,649711178.81
2014,1,Despeses de personal,11,Retribucions del personal eventual,,,220299.0,180337.69
2014,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,220299.0,180337.69
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,367220.0,360341.49
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,367220.0,360341.49
2014,1,Despeses de personal,13,Laborals,,,2467365.0,3361402.7
2014,1,Despeses de personal,13,Laborals,131,Laboral temporal,1799030.0,2853056.49
2014,1,Despeses de personal,13,Laborals,130,Laboral fix,668335.0,508346.21
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,380406885.0,402895557.27
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,156470855.0,162461877.45
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,168742066.0,168210170.64
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,125,Retribucions d'altre personal estaturi temporal,55193964.0,72185642.89
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,37866.29
2014,1,Despeses de personal,15,Incentius al rendiment,,,105462381.0,110622938.31
2014,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,46857.0,33357.26
2014,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,105415524.0,110589581.05
2014,1,Despeses de personal,14,Altre personal,,,3623307.0,3263656.27
2014,1,Despeses de personal,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,726780.0,548348.13
2014,1,Despeses de personal,14,Altre personal,141,Retribucions d'altre personal,2896527.0,2715308.14
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,118187411.0,129026945.08
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,114651340.0,122675735.69
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",161,,452623.0,
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,3077737.0,6346579.97
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,5711.0,4629.42
2014,3,Despeses financeres,,,,,6088149.0,6528707.93
2014,3,Despeses financeres,31,Préstecs,,,1510656.0,1038774.49
2014,3,Despeses financeres,31,Préstecs,310,Interessos de préstecs,1510656.0,1038774.49
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,4577493.0,5489933.44
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,2590259.0,4860352.18
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,1987234.0,629581.26
2014,2,Despeses corrents en béns i serveis,,,,,378181803.0,323037245.39
2014,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,,,150742036.0,127085382.01
2014,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,258,Assistència sanitària prestada per tercers,2932.0,1265.82
2014,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,259,Altres serveis d'assistència sanitària,105293680.0,63839735.28
2014,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,252,Concerts amb institucions d'atenció especialitzada,10855774.0,31885956.32
2014,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,253,Concerts per a programes especials d'hemodiàlisi,3991637.0,3872922.72
2014,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,251,Concerts amb institucions d'atenció primària,590749.0,671195.0
2014,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,254,"Concerts amb serveis de diagnòstic, tractament i teràpies",11054468.0,3135886.56
2014,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,255,Concerts per al Programa Especial de Transport,18952796.0,23678420.31
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,2769300.0,1793477.26
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",337003.0,2278.08
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,2341872.0,1728148.53
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,21738.0,18248.79
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,39334.0,40747.1
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,25980.0,1764.68
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,209,Cànons,3337.0,2126.0
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,208,Arrendaments d'altre immobilitzat material,36.0,164.08
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5193042.0,4257288.59
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,1772237.0,1466058.17
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,52571.0,28869.47
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,52839.0,297515.27
