Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2012,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,27159857.0,11425491.69
2012,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",5471347.0,5478060.37
2013,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,25623888.0,15480720.55
2013,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",5665207.0,4135946.39
2014,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,31567211.0,28103232.88
2014,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",5781495.0,4426996.21
2015,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,33864883.0,44538624.69
2015,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",5902560.0,4352870.3
2016,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,32831138.0,29386556.14
2016,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",5463382.0,4001604.76
2017,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,27296898.0,26258570.45
2017,75,Turisme,751B,Promoció turística,5005000.0,5005000.0
2017,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",6164190.0,4479620.73
2018,75,Turisme,751D,ITS - projectes turístics,8752550.0,9152550.21
2018,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,25783477.0,29455618.54
2018,75,Turisme,751B,Promoció turística,4344795.0,3244142.0
2018,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",7116544.0,4799351.28
2019,75,Turisme,751D,ITS - projectes turístics,11507295.0,11507294.68
2019,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,14654625.0,14235132.37
2019,75,Turisme,751B,Promoció turística,660000.0,660000.0
2019,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",6617760.0,5264152.48
2020,75,Turisme,751D,ITS - projectes turístics,9050466.0,9319326.15
2020,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,13812823.0,15491392.07
2020,75,Turisme,751B,Promoció turística,260000.0,260000.0
2021,75,Turisme,751D,ITS - projectes turístics,6529825.0,6529824.5
2021,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,6212912.0,19303107.14
2021,75,Turisme,751B,Promoció turística,1400000.0,2650000.0
2022,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,8621796.0,51915490.72
2022,75,Turisme,751B,Promoció turística,1866955.0,1866955.0
2023,75,Turisme,751D,ITS - projectes turístics,12776282.0,10672469.0
2023,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,94828881.0,53583080.05
2023,75,Turisme,751B,Promoció turística,1896651.0,1535000.0
2024,75,Turisme,751D,ITS - projectes turístics,50000000.0,
2024,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,130561084.0,
2024,75,Turisme,751B,Promoció turística,2037301.0,
2024,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",6418514.0,
