Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,1074912.0,868504.08
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,51101.05
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,53466.0,51101.05
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,828966.0,677304.75
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,384773.0,294246.31
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,444193.0,383058.44
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,192480.0,140098.28
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,192480.0,140098.28
2012,2,Despeses corrents en béns i serveis,,,,,20000.0,10321.35
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,15000.0,1402.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,10000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,5000.0,1402.0
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,8919.35
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",5000.0,8919.35
2012,4,Transferències corrents ,,,,,53662.0,51946.46
2012,4,Transferències corrents ,47,Empreses privades ,,,53662.0,51946.46
2012,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,53662.0,51946.46
2012,7,Transferències de capital ,,,,,2313762.0,130200.0
2012,7,Transferències de capital ,77,Empreses privades ,,,184522.0,
2012,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,184522.0,
2012,7,Transferències de capital ,76,Corporacions locals ,,,2129240.0,130200.0
2012,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,2129240.0,130200.0
2012,6,Inversions reals,,,,,180000.0,44473.02
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,180000.0,44473.02
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,180000.0,44473.02
2013,1,Despeses de personal,,,,,995601.0,893325.26
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,53464.22
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,53466.0,53464.22
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,766319.0,681407.92
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,352720.0,317628.57
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,413599.0,363779.35
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,175816.0,158453.12
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,175816.0,158453.12
2013,2,Despeses corrents en béns i serveis,,,,,20000.0,34795.95
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,9000.0,3102.77
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,4000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,5000.0,3102.77
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,11000.0,31693.18
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",11000.0,31693.18
2013,4,Transferències corrents ,,,,,24372.0,6387.39
2013,4,Transferències corrents ,47,Empreses privades ,,,24372.0,6387.39
2013,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,24372.0,6387.39
2013,7,Transferències de capital ,,,,,733300.0,130200.0
2013,7,Transferències de capital ,76,Corporacions locals ,,,733300.0,130200.0
2013,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,733300.0,130200.0
2013,6,Inversions reals,,,,,150000.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,150000.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,150000.0,
2014,1,Despeses de personal,,,,,873058.0,717461.41
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,53464.22
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,53466.0,53464.22
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,653563.0,522546.3
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,302367.0,246295.33
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,351196.0,276250.97
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,166029.0,141450.89
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,166029.0,141450.89
2014,2,Despeses corrents en béns i serveis,,,,,90000.0,29378.5
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,49000.0,5059.68
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,44000.0,1958.68
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,5000.0,3101.0
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,41000.0,24318.82
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",41000.0,24318.82
2014,4,Transferències corrents ,,,,,2696.0,2349.27
2014,4,Transferències corrents ,47,Empreses privades ,,,2696.0,2349.27
2014,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,2696.0,2349.27
2014,7,Transferències de capital ,,,,,139011.0,67069.24
2014,7,Transferències de capital ,77,Empreses privades ,,,25000.0,6959.01
2014,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,25000.0,6959.01
2014,7,Transferències de capital ,76,Corporacions locals ,,,89011.0,60110.23
2014,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,89011.0,60110.23
2014,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,25000.0,
2014,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,25000.0,
2014,6,Inversions reals,,,,,152442.0,74121.68
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,152442.0,74121.68
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,152442.0,74121.68
2015,1,Despeses de personal,,,,,886554.0,752196.94
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,53695.67
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,53466.0,53695.67
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,661310.0,560233.58
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,303674.0,264667.42
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,357636.0,295566.16
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,171778.0,138267.69
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,171778.0,138267.69
2015,2,Despeses corrents en béns i serveis,,,,,91000.0,33342.96
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,50000.0,16504.78
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,44000.0,9303.78
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,6000.0,7201.0
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,41000.0,16838.18
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",41000.0,16838.18
2015,4,Transferències corrents ,,,,,254923.0,
2015,4,Transferències corrents ,46,Corporacions locals ,,,150000.0,
2015,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,150000.0,
2015,4,Transferències corrents ,47,Empreses privades ,,,67000.0,
2015,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,67000.0,
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,37923.0,
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,37923.0,
2015,7,Transferències de capital ,,,,,107190.0,
2015,7,Transferències de capital ,77,Empreses privades ,,,107190.0,
2015,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,107190.0,
2015,6,Inversions reals,,,,,100000.0,14148.96
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,100000.0,14148.96
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,100000.0,14148.96
2016,1,Despeses de personal,,,,,1012615.0,876985.95
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54492.0,53936.88
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,54492.0,53936.88
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,762841.0,663110.7
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,350376.0,306336.32
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,412465.0,356774.38
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,195282.0,159938.37
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,195282.0,159938.37
2016,2,Despeses corrents en béns i serveis,,,,,91000.0,4294.57
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,51000.0,3011.54
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,44000.0,753.34
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,7000.0,2258.2
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,40000.0,1283.03
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",40000.0,1283.03
2016,4,Transferències corrents ,,,,,700255.0,40113.0
2016,4,Transferències corrents ,46,Corporacions locals ,,,150000.0,
2016,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,150000.0,
2016,4,Transferències corrents ,47,Empreses privades ,,,497332.0,37113.0
2016,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,497332.0,37113.0
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,15000.0,
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,15000.0,
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,37923.0,3000.0
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,37923.0,3000.0
2016,7,Transferències de capital ,,,,,214563.0,
2016,7,Transferències de capital ,77,Empreses privades ,,,214563.0,
2016,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,214563.0,
2016,6,Inversions reals,,,,,100000.0,9751.99
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,100000.0,9751.99
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,100000.0,9751.99
2017,1,Despeses de personal,,,,,1057978.0,920867.99
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53958.0,54476.3
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,53958.0,54476.3
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,804031.0,689802.82
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,345743.0,297073.2
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,458288.0,392729.62
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,199989.0,176588.87
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,199989.0,176588.87
2017,2,Despeses corrents en béns i serveis,,,,,160000.0,17292.86
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,125000.0,14876.49
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,52000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,73000.0,14876.49
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,35000.0,2416.37
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",35000.0,2416.37
2017,4,Transferències corrents ,,,,,1438000.0,555979.82
2017,4,Transferències corrents ,46,Corporacions locals ,,,255000.0,
2017,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,255000.0,
2017,4,Transferències corrents ,47,Empreses privades ,,,750000.0,233075.21
2017,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,750000.0,233075.21
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,433000.0,322904.61
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,433000.0,322904.61
2017,7,Transferències de capital ,,,,,,410889.66
2017,7,Transferències de capital ,77,Empreses privades ,,,,410889.66
2017,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,,410889.66
2017,6,Inversions reals,,,,,268750.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,268750.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,268750.0,
2018,1,Despeses de personal,,,,,1116114.0,1120959.18
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54497.0,41410.67
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,54497.0,41410.67
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,851416.0,885586.92
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,344866.0,349956.14
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,506550.0,526198.01
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,9432.77
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,210201.0,193961.59
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,210201.0,193961.59
2018,2,Despeses corrents en béns i serveis,,,,,52000.0,13319.63
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,30000.0,10372.59
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,21000.0,1947.98
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,9000.0,8424.61
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,22000.0,2947.04
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",22000.0,2947.04
2018,4,Transferències corrents ,,,,,1260000.0,790756.8
2018,4,Transferències corrents ,47,Empreses privades ,,,650000.0,359892.06
2018,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,650000.0,359892.06
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,30000.0,
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,30000.0,
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,580000.0,430864.74
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,580000.0,430864.74
2018,7,Transferències de capital ,,,,,500000.0,632938.27
2018,7,Transferències de capital ,77,Empreses privades ,,,360000.0,579525.89
2018,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,360000.0,579525.89
2018,7,Transferències de capital ,76,Corporacions locals ,,,140000.0,33412.38
2018,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,140000.0,33412.38
2018,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,,20000.0
2018,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,,20000.0
2018,6,Inversions reals,,,,,127600.0,29876.48
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,127600.0,29876.48
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,127600.0,29876.48
2019,1,Despeses de personal,,,,,1660993.0,1543386.07
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56698.0,29867.3
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,56698.0,29867.3
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1285265.0,1219321.25
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,545729.0,516782.7
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,739536.0,702538.55
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,319030.0,294197.52
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,319030.0,294197.52
2019,2,Despeses corrents en béns i serveis,,,,,100000.0,13731.62
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,70000.0,10819.03
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,52000.0,7533.13
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,18000.0,3285.9
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,30000.0,2912.59
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",30000.0,2912.59
2019,4,Transferències corrents ,,,,,1955000.0,1006308.52
2019,4,Transferències corrents ,47,Empreses privades ,,,1155000.0,380734.12
2019,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,1155000.0,380734.12
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,50000.0,
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,50000.0,
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,750000.0,625574.4
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,750000.0,625574.4
2019,7,Transferències de capital ,,,,,510000.0,897817.67
2019,7,Transferències de capital ,77,Empreses privades ,,,510000.0,897817.67
2019,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,510000.0,897817.67
2019,6,Inversions reals,,,,,300000.0,27290.85
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,300000.0,27290.85
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,300000.0,27290.85
2020,1,Despeses de personal,,,,,1072597.0,1054479.41
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,56309.35
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,56319.0,56309.35
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,811336.0,804494.87
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,329356.0,326296.22
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,481980.0,478198.65
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,204942.0,193675.19
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,204942.0,193675.19
2020,2,Despeses corrents en béns i serveis,,,,,65000.0,18867.75
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,44000.0,16040.24
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,34000.0,4214.31
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,10000.0,11825.93
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,21000.0,2827.51
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",21000.0,2827.51
2020,4,Transferències corrents ,,,,,1752680.0,1196529.18
2020,4,Transferències corrents ,46,Corporacions locals ,,,,84003.82
2020,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,,22561.41
2020,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,,61442.41
2020,4,Transferències corrents ,47,Empreses privades ,,,1072000.0,512692.5
2020,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,1072000.0,512692.5
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,680680.0,599832.86
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,680680.0,599832.86
2020,7,Transferències de capital ,,,,,1043000.0,1902779.71
2020,7,Transferències de capital ,77,Empreses privades ,,,968000.0,1902779.71
2020,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,968000.0,1902779.71
2020,7,Transferències de capital ,76,Corporacions locals ,,,75000.0,
2020,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,75000.0,
2020,6,Inversions reals,,,,,100000.0,16117.2
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,100000.0,16117.2
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,100000.0,16117.2
2021,1,Despeses de personal,,,,,1084098.0,1055348.28
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,56317.46
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,56319.0,56317.46
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,811206.0,799712.43
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,330889.0,338167.74
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,480317.0,461544.69
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,216573.0,199318.39
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,216573.0,199318.39
2021,2,Despeses corrents en béns i serveis,,,,,65000.0,92475.31
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,44000.0,89479.44
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,22000.0,76743.54
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,22000.0,12735.9
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,21000.0,2995.87
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",21000.0,2995.87
2021,4,Transferències corrents ,,,,,3117680.0,838782445.83
2021,4,Transferències corrents ,46,Corporacions locals ,,,1200000.0,1250000.0
2021,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,,1250000.0
2021,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,1200000.0,
2021,4,Transferències corrents ,47,Empreses privades ,,,1187000.0,836911843.7
2021,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,1187000.0,836911843.7
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,35000.0,
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,35000.0,
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,695680.0,620602.13
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,695680.0,620602.13
2021,7,Transferències de capital ,,,,,1718750.0,1621973.07
2021,7,Transferències de capital ,77,Empreses privades ,,,1618750.0,1621973.07
2021,7,Transferències de capital ,77,Empreses privades ,770,Empreses privades ,1618750.0,1621973.07
2021,7,Transferències de capital ,76,Corporacions locals ,,,100000.0,
2021,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,100000.0,
2021,6,Inversions reals,,,,,250000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,250000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,250000.0,
2022,1,Despeses de personal,,,,,1090892.0,1010953.67
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,57445.0,58288.46
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,57445.0,58288.46
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,824337.0,765752.38
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,349124.0,320991.8
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,475213.0,444760.58
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,209110.0,186912.83
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,209110.0,186912.83
2022,2,Despeses corrents en béns i serveis,,,,,65000.0,25355.44
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,46000.0,20174.1
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,24000.0,6685.47
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,22000.0,13488.63
