Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,148388.0,148675.71
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,120425.0,119590.74
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,51666.0,44675.98
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,68759.0,67821.23
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,124,Retribucions de funcionaris en pràctiques,,7093.53
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,27963.0,29084.97
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,27963.0,29084.97
2012,2,Despeses corrents en béns i serveis,,,,,35360.0,4289.39
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,18360.0,1584.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,12360.0,1584.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,6000.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,17000.0,2705.39
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",17000.0,2705.39
2012,4,Transferències corrents ,,,,,109515650.0,17768476.37
2012,4,Transferències corrents ,46,Corporacions locals ,,,109315650.0,17768476.37
2012,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,107965650.0,16450223.46
2012,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,1350000.0,1318252.91
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,200000.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,200000.0,
2012,7,Transferències de capital ,,,,,106036684.0,22906372.09
2012,7,Transferències de capital ,76,Corporacions locals ,,,106036684.0,22906372.09
2012,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,28684759.0,12788576.95
2012,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,77351925.0,10117795.14
2012,6,Inversions reals,,,,,35000.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,35000.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,35000.0,
2013,1,Despeses de personal,,,,,149519.0,128531.15
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,121314.0,107884.99
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,52555.0,46510.72
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,68759.0,61374.27
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,28205.0,20646.16
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,28205.0,20646.16
2013,2,Despeses corrents en béns i serveis,,,,,18000.0,6300.65
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,1000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,7000.0,1214.64
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,,600.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,7000.0,614.64
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10000.0,5086.01
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",10000.0,5086.01
2013,4,Transferències corrents ,,,,,109515650.0,49394682.63
2013,4,Transferències corrents ,46,Corporacions locals ,,,109315650.0,49394682.63
2013,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,107965650.0,48372514.32
2013,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,1350000.0,1022168.31
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,200000.0,
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,200000.0,
2013,7,Transferències de capital ,,,,,91690845.0,42015944.51
2013,7,Transferències de capital ,76,Corporacions locals ,,,91690845.0,42015944.51
2013,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,15341450.0,790743.63
2013,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,76349395.0,41225200.88
2013,6,Inversions reals,,,,,20000.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,20000.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,20000.0,
2014,1,Despeses de personal,,,,,151240.0,112632.75
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,121915.0,90970.88
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,53156.0,39118.9
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,68759.0,51851.98
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,29325.0,21661.87
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,29325.0,21661.87
2014,3,Despeses financeres,,,,,,74907.78
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,74907.78
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,74907.78
2014,2,Despeses corrents en béns i serveis,,,,,13000.0,3071.08
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1000.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,1000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,7000.0,2994.58
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,7000.0,2994.58
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,76.5
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",5000.0,76.5
2014,4,Transferències corrents ,,,,,145523650.0,118443739.45
2014,4,Transferències corrents ,46,Corporacions locals ,,,145315650.0,118443739.45
2014,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,143965650.0,117367687.43
2014,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,1350000.0,1076052.02
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,8000.0,
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,8000.0,
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,200000.0,
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,200000.0,
2014,7,Transferències de capital ,,,,,92286538.0,56938915.79
2014,7,Transferències de capital ,76,Corporacions locals ,,,92286538.0,56938915.79
2014,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,15937143.0,783276.92
2014,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,76349395.0,56155638.87
2014,6,Inversions reals,,,,,12000.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,12000.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,12000.0,
2015,1,Despeses de personal,,,,,150820.0,120363.02
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,120786.0,98552.44
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,52027.0,43234.29
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,68759.0,55318.15
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,30034.0,21810.58
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,30034.0,21810.58
2015,2,Despeses corrents en béns i serveis,,,,,13000.0,11078.57
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1000.0,236.64
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,1000.0,236.64
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,7000.0,10073.48
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,7000.0,10073.48
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,768.45
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",5000.0,768.45
2015,4,Transferències corrents ,,,,,194169250.0,178886345.48
2015,4,Transferències corrents ,46,Corporacions locals ,,,193961250.0,178686345.48
2015,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,192611250.0,177417680.58
2015,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,1350000.0,1268664.9
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,8000.0,
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,8000.0,
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,200000.0,200000.0
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,200000.0,200000.0
2015,7,Transferències de capital ,,,,,108621896.0,96028299.06
2015,7,Transferències de capital ,76,Corporacions locals ,,,108621896.0,96028299.06
2015,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,17237859.0,12341450.0
2015,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,91384037.0,83686849.06
2015,6,Inversions reals,,,,,12000.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,12000.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,12000.0,
2016,1,Despeses de personal,,,,,155216.0,124227.27
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,124622.0,100589.67
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,55177.0,44413.17
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,69445.0,56176.5
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,30594.0,23637.6
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,30594.0,23637.6
2016,2,Despeses corrents en béns i serveis,,,,,10000.0,1388.93
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,8000.0,1088.79
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,7000.0,1088.79
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,300.14
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",2000.0,300.14
2016,4,Transferències corrents ,,,,,237014079.0,236966509.95
2016,4,Transferències corrents ,46,Corporacions locals ,,,236814079.0,236765009.95
2016,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,235534079.0,235534077.4
2016,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,1280000.0,1230932.55
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,200000.0,201500.0
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,200000.0,201500.0
2016,7,Transferències de capital ,,,,,81282737.0,81820594.96
2016,7,Transferències de capital ,76,Corporacions locals ,,,81282737.0,81820594.96
2016,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,16700000.0,17237858.55
2016,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,64582737.0,64582736.41
2016,6,Inversions reals,,,,,12000.0,
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,12000.0,
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,12000.0,
2017,1,Despeses de personal,,,,,161546.0,109734.74
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,130331.0,90115.87
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,55699.0,36308.32
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,74632.0,53807.55
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,31215.0,19618.87
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,31215.0,19618.87
2017,3,Despeses financeres,,,,,,75397.06
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,75397.06
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,75397.06
2017,2,Despeses corrents en béns i serveis,,,,,4000.0,156.4
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1000.0,
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,156.4
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",3000.0,156.4
2017,4,Transferències corrents ,,,,,282514453.0,288965398.4
2017,4,Transferències corrents ,46,Corporacions locals ,,,282314453.0,288762373.4
2017,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,281034453.0,287581500.0
2017,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,1280000.0,1180873.4
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,200000.0,203025.0
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,200000.0,203025.0
2017,7,Transferències de capital ,,,,,68548447.0,74734521.23
2017,7,Transferències de capital ,76,Corporacions locals ,,,68548447.0,74734521.23
2017,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,22369880.0,28555955.96
2017,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,46178567.0,46178565.27
2017,6,Inversions reals,,,,,10000.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,10000.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,10000.0,
2018,1,Despeses de personal,,,,,170905.0,193899.32
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,138981.0,159730.44
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,54020.0,59787.32
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,84961.0,99943.12
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,31924.0,34168.88
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,31924.0,34168.88
2018,2,Despeses corrents en béns i serveis,,,,,4000.0,285.12
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1000.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,285.12
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",3000.0,285.12
2018,4,Transferències corrents ,,,,,314018321.0,346871041.5
2018,4,Transferències corrents ,46,Corporacions locals ,,,313818321.0,346668016.5
2018,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,312538321.0,345481782.25
2018,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,1280000.0,1186234.25
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,200000.0,203025.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,200000.0,203025.0
2018,7,Transferències de capital ,,,,,76193118.0,77174241.85
2018,7,Transferències de capital ,76,Corporacions locals ,,,76193118.0,77174241.85
2018,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,27219880.0,27138840.69
2018,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,48973238.0,50035401.16
2019,1,Despeses de personal,,,,,186739.0,188543.52
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,153402.0,154515.75
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,60393.0,59175.39
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,93009.0,95340.36
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,33337.0,34027.77
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,33337.0,34027.77
2019,2,Despeses corrents en béns i serveis,,,,,9000.0,1183.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2000.0,1076.9
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,2000.0,1076.9
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,7000.0,106.1
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",7000.0,106.1
2019,4,Transferències corrents ,,,,,376109836.0,377553895.97
2019,4,Transferències corrents ,46,Corporacions locals ,,,375909836.0,377350870.97
2019,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,374629836.0,376143211.64
2019,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,1280000.0,1207659.33
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,200000.0,203025.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,200000.0,203025.0
2019,7,Transferències de capital ,,,,,83675587.0,84127332.64
2019,7,Transferències de capital ,76,Corporacions locals ,,,83675587.0,84127332.64
2019,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,30219880.0,30205095.42
2019,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,53455707.0,53922237.22
2020,1,Despeses de personal,,,,,190422.0,188860.73
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,155153.0,155151.36
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,59720.0,59719.44
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,95433.0,95431.92
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,35269.0,33709.37
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,35269.0,33709.37
2020,2,Despeses corrents en béns i serveis,,,,,10000.0,3242.19
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,3134.79
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,5000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,,3134.79
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,107.4
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",5000.0,107.4
2020,4,Transferències corrents ,,,,,365060902.0,395668684.37
2020,4,Transferències corrents ,46,Corporacions locals ,,,364860902.0,395468684.37
2020,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,363620902.0,394247874.56
2020,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,1240000.0,1220809.81
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,200000.0,200000.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,200000.0,200000.0
2020,7,Transferències de capital ,,,,,79826915.0,83937423.91
2020,7,Transferències de capital ,76,Corporacions locals ,,,79826915.0,83937423.91
2020,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,28780167.0,32517650.01
2020,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,51046748.0,51419773.9
2021,1,Despeses de personal,,,,,191005.0,169755.22
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,155648.0,138899.05
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,60215.0,55201.96
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,95433.0,83697.09
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,35357.0,30856.17
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,35357.0,30856.17
2021,2,Despeses corrents en béns i serveis,,,,,6000.0,3275.84
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3000.0,3275.84
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,3000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,,3275.84
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",3000.0,
2021,4,Transferències corrents ,,,,,350972956.0,344005086.45
2021,4,Transferències corrents ,46,Corporacions locals ,,,350772956.0,343805086.45
2021,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,349532956.0,342577309.74
2021,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,1240000.0,1227776.71
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,200000.0,200000.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,200000.0,200000.0
2021,7,Transferències de capital ,,,,,81417092.0,80373047.19
2021,7,Transferències de capital ,76,Corporacions locals ,,,81417092.0,80373047.19
2021,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,24992173.0,33948130.62
2021,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,56424919.0,46424916.57
2022,1,Despeses de personal,,,,,195271.0,123688.68
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,159703.0,102941.11
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,63605.0,44622.36
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,96098.0,58318.75
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,35568.0,20747.57
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,35568.0,20747.57
2022,2,Despeses corrents en béns i serveis,,,,,20000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,10000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,10000.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10000.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",10000.0,
2022,4,Transferències corrents ,,,,,385339219.0,377485162.91
2022,4,Transferències corrents ,46,Corporacions locals ,,,385139219.0,377285162.91
2022,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,383899219.0,376129550.46
2022,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,1240000.0,1155612.45
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,200000.0,200000.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,200000.0,200000.0
2022,7,Transferències de capital ,,,,,78184868.0,80110770.15
2022,7,Transferències de capital ,76,Corporacions locals ,,,78184868.0,80110770.15
2022,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,18472116.0,26622116.0
2022,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,59712752.0,53488654.15
2023,1,Despeses de personal,,,,,178663.0,135618.28
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,142795.0,109919.39
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,60742.0,44089.3
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,82053.0,65830.09
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,35868.0,25698.89
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,35868.0,25698.89
2023,2,Despeses corrents en béns i serveis,,,,,10000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,5000.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",5000.0,
2023,4,Transferències corrents ,,,,,501304269.0,369987727.04
2023,4,Transferències corrents ,46,Corporacions locals ,,,501104269.0,369907727.04
2023,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,498478965.0,368766057.52
2023,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,2625304.0,1141669.52
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,200000.0,80000.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,200000.0,80000.0
2023,7,Transferències de capital ,,,,,86417210.0,68181275.04
2023,7,Transferències de capital ,76,Corporacions locals ,,,86417210.0,68181275.04
2023,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,17473471.0,16473471.0
2023,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,68943739.0,51707804.04
