Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2012,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,2121518.0,1730144.56
2012,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,36683097.0,7960553.07
2012,56,Cicle de l'aigua,562A,Abastament d'aigua,9721765.0,309469.07
2013,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,1887037.0,1613190.84
2013,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,36627185.0,22056665.61
2013,56,Cicle de l'aigua,562A,Abastament d'aigua,38786952.0,13629109.24
2014,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,3975233.0,2022975.56
2014,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,44135044.0,31065196.87
2014,56,Cicle de l'aigua,562A,Abastament d'aigua,30365537.0,20299980.14
2015,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,5264585.0,1808367.95
2015,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,59789957.0,19238966.1
2015,56,Cicle de l'aigua,562A,Abastament d'aigua,30349641.0,13569479.14
2016,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,5896006.0,3267288.89
2016,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,62905373.0,45315910.09
2016,56,Cicle de l'aigua,562A,Abastament d'aigua,29168413.0,24826275.57
2017,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,6420868.0,2911336.52
2017,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,63221460.0,118290670.11
2017,56,Cicle de l'aigua,562A,Abastament d'aigua,48965276.0,44142596.93
2018,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,6288773.0,3878078.92
2018,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,62348444.0,65117296.16
2018,56,Cicle de l'aigua,562A,Abastament d'aigua,32692425.0,30125984.89
2019,56,Cicle de l'aigua,561B,ITS - projectes d'aigua,17894257.0,7247995.23
2019,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,6795257.0,4378345.51
2019,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,61390087.0,54906488.25
2019,56,Cicle de l'aigua,562A,Abastament d'aigua,28361503.0,27162406.02
2020,56,Cicle de l'aigua,561B,ITS - projectes d'aigua,5085972.0,5085971.0
2020,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,5559635.0,4102889.73
2020,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,61432299.0,54972513.14
2020,56,Cicle de l'aigua,562A,Abastament d'aigua,25056019.0,24758476.47
2021,56,Cicle de l'aigua,561B,ITS - projectes d'aigua,7660805.0,
2021,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,7893771.0,4677095.93
2021,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,63211247.0,54602183.93
2021,56,Cicle de l'aigua,562A,Abastament d'aigua,20731926.0,19997820.69
2022,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,8163814.0,3831060.0
2022,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,70750841.0,62815650.01
2022,56,Cicle de l'aigua,562A,Abastament d'aigua,21879845.0,23250356.22
2023,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,10576811.0,3639232.89
2023,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,81370755.0,46423438.42
2023,56,Cicle de l'aigua,562A,Abastament d'aigua,28749545.0,13475577.16
2024,56,Cicle de l'aigua,561C,Direcció i serveis generals de la Conselleria de la Mar i del Cicle de l'Aigua,7330970.0,1399757.02
2024,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,10058127.0,1254680.41
2024,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,85963074.0,16013070.08
2024,56,Cicle de l'aigua,562A,Abastament d'aigua,41718346.0,3937139.35
