Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,260,Servei de Salut de les Illes Balears,,,1187537199.0,1318151111.68
2012,260,Servei de Salut de les Illes Balears,260299,"Àrea de Salut Menorca, pagaments 409/413 exercicis anteriors",,28842420.53
2012,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,139625325.41
2012,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,203497433.07
2012,260,Servei de Salut de les Illes Balears,260599,"Hospital Formentera, pagaments 409/413 exercicicis anteriors",,9053.8
2012,260,Servei de Salut de les Illes Balears,260499,"Gerència Atenció Primària Mallorca, pagaments 409/413 exercicis anteriors",,8810156.24
2012,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,39157697.55
2012,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,33027272.0,33413135.35
2012,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,26158256.0,27205603.07
2012,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,25196885.0,14922997.9
2012,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,12837689.0,12967671.66
2012,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,16516200.0,16945907.49
2012,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,4942500.0,4361667.05
2012,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,64267962.0,50336327.24
2012,260,Servei de Salut de les Illes Balears,260999,"Gerència 061, pagaments 409/413 exercicis anteriors",,43325.04
2012,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,72378585.0,64976616.78
2012,260,Servei de Salut de les Illes Balears,260004,Hospital General,555124.0,531316.8
2012,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,1025908.0,819350.57
2012,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",7662184.0,7321680.6
2012,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,350986.0,298407.92
2012,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,649829372.0,461903638.78
2012,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,262437621.0,192549745.37
2012,260,Servei de Salut de les Illes Balears,260901,Gerència 061,10350655.0,9611633.46
2012,018,Conselleria de Salut,,,34890889.0,22171115.44
2012,018,Conselleria de Salut,018102,Oficina del Defensor d'Usuaris del Sistema Sanitari,28198.0,
2012,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,16663208.0,13237579.9
2012,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",1391214.0,902072.44
2012,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,553999.0,484534.42
2012,018,Conselleria de Salut,018204,Centre insular de Menorca,551680.0,362408.84
2012,018,Conselleria de Salut,018201,Direcció General de Salut Pública,15702590.0,7184519.84
2013,260,Servei de Salut de les Illes Balears,,,1141163338.0,874269029.57
2013,260,Servei de Salut de les Illes Balears,260299,"Àrea de Salut Menorca, pagaments 409/413 exercicis anteriors",,237661.3
2013,260,Servei de Salut de les Illes Balears,260A99,"Complex Hospitalari de Mallorca, pagaments 409 exercicis anteriors",,21504.14
2013,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,42131537.0,35459171.24
2013,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,330404.02
2013,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,4593894.82
2013,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,60751228.0,48065750.86
2013,260,Servei de Salut de les Illes Balears,260499,"Gerència Atenció Primària Mallorca, pagaments 409/413 exercicis anteriors",,165735.68
2013,260,Servei de Salut de les Illes Balears,260899,"Hospital Comarcal Inca, pagaments 409/413 exercicis anteriors",,289765.86
2013,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,864962.98
2013,260,Servei de Salut de les Illes Balears,260799,"Hospital Manacor, pagaments 409/413 exercicicis anteriors",,21711.2
2013,260,Servei de Salut de les Illes Balears,260699,"Hospital Universitari Son Llàtzer, pagaments 409/413 exercicicis anteriors",,73087.16
2013,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,30311587.0,32859687.56
2013,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,24007378.0,26899729.6
2013,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,18643290.0,18152884.15
2013,260,Servei de Salut de les Illes Balears,260B01,Central de compres del Servei de Salut,18000008.0,6833607.15
2013,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,11782102.0,12739388.32
2013,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,15158146.0,16687529.36
2013,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,4965286.0,4638540.92
2013,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,110532717.0,89593797.54
2013,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,59365844.0,52625098.37
2013,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,80450106.0,69971424.12
2013,260,Servei de Salut de les Illes Balears,260A01,Complex Hospitalari de Mallorca,36504120.0,17510465.42
2013,260,Servei de Salut de les Illes Balears,260004,Hospital General,345816.0,392324.83
2013,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,560806.0,677638.57
2013,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",6697267.0,8909899.34
2013,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,199024.0,270785.83
2013,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,367458018.0,205130974.49
2013,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,244180330.0,210597031.3
2013,260,Servei de Salut de les Illes Balears,260901,Gerència 061,9118728.0,9654573.44
2013,018,Conselleria de Salut,,,32927844.0,20961052.1
2013,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,14981024.0,11419117.28
2013,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",1302139.0,946326.4
2013,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,554069.0,502304.68
2013,018,Conselleria de Salut,018204,Centre insular de Menorca,482915.0,404889.96
2013,018,Conselleria de Salut,018206,Laboratori de Salut Pública,271900.0,97189.28
2013,018,Conselleria de Salut,018201,Direcció General de Salut Pública,15335797.0,7591224.5
2014,260,Servei de Salut de les Illes Balears,,,1168000000.0,1167662034.13
2014,260,Servei de Salut de les Illes Balears,260299,"Àrea de Salut Menorca, pagaments 409/413 exercicis anteriors",,270017.55
2014,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,39646326.0,38911205.78
2014,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,11258346.73
2014,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,23834582.34
2014,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,54784621.0,53759757.03
2014,260,Servei de Salut de les Illes Balears,260599,"Hospital Formentera, pagaments 409/413 exercicicis anteriors",,10977.26
2014,260,Servei de Salut de les Illes Balears,260499,"Gerència Atenció Primària Mallorca, pagaments 409/413 exercicis anteriors",,129.91
2014,260,Servei de Salut de les Illes Balears,260899,"Hospital Comarcal Inca, pagaments 409/413 exercicis anteriors",,3760529.63
2014,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,3387947.15
2014,260,Servei de Salut de les Illes Balears,260799,"Hospital Manacor, pagaments 409/413 exercicicis anteriors",,137956.6
2014,260,Servei de Salut de les Illes Balears,260699,"Hospital Universitari Son Llàtzer, pagaments 409/413 exercicicis anteriors",,2911288.67
2014,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,31169475.0,32487778.47
2014,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,24418012.0,26817219.21
2014,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,18662696.0,19583852.5
2014,260,Servei de Salut de les Illes Balears,260B01,Central de compres del Servei de Salut,97255644.0,48307553.66
2014,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,12049896.0,12900399.99
2014,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,15476485.0,16598928.43
2014,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,4839281.0,4830004.96
2014,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,110942398.0,108461838.32
2014,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,56945814.0,56745784.5
2014,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,75473204.0,72938407.03
2014,260,Servei de Salut de les Illes Balears,260004,Hospital General,356065.0,394834.01
2014,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,597194.0,592322.81
2014,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",8462644.0,7178474.58
2014,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,234155.0,226227.44
2014,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,364064991.0,327998995.27
2014,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,243386636.0,244551358.08
2014,260,Servei de Salut de les Illes Balears,260B99,"Central de compres, pagaments 409/413 exercicicis anteriors",,38668473.4
2014,260,Servei de Salut de les Illes Balears,260901,Gerència 061,9234463.0,10136842.82
2014,018,Conselleria de Salut,,,25051592.0,17696005.35
2014,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,7023772.0,6339345.0
2014,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",1084668.0,1013976.06
2014,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,551478.0,479181.5
2014,018,Conselleria de Salut,018204,Centre insular de Menorca,479680.0,405210.34
2014,018,Conselleria de Salut,018206,Laboratori de Salut Pública,797083.0,179298.49
2014,018,Conselleria de Salut,018201,Direcció General de Salut Pública,15114911.0,9278993.96
2015,260,Servei de Salut de les Illes Balears,,,1290372427.0,1260746508.26
2015,260,Servei de Salut de les Illes Balears,260F01,Central de compres - Hospital de Formentera,,25831.61
2015,260,Servei de Salut de les Illes Balears,260299,"Àrea de Salut Menorca, pagaments 409/413 exercicis anteriors",,1277779.05
2015,260,Servei de Salut de les Illes Balears,260G01,Central de compres - Gerència Atenció Primària de Mallorca,,6359.85
2015,260,Servei de Salut de les Illes Balears,260L01,Central de compres - Hospital Universitari Son Llàtzer,,8928536.79
2015,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,38370390.0,39695480.44
2015,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,12304130.52
2015,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,19381279.06
2015,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,52760797.0,53897786.57
2015,260,Servei de Salut de les Illes Balears,260599,"Hospital Formentera, pagaments 409/413 exercicicis anteriors",,51342.75
2015,260,Servei de Salut de les Illes Balears,260499,"Gerència Atenció Primària Mallorca, pagaments 409/413 exercicis anteriors",,126997.49
2015,260,Servei de Salut de les Illes Balears,260M01,Central de compres - Àrea de Salut de Menorca,,4713117.14
2015,260,Servei de Salut de les Illes Balears,260899,"Hospital Comarcal Inca, pagaments 409/413 exercicis anteriors",,3610943.04
2015,260,Servei de Salut de les Illes Balears,260U01,Central de compres - Gerència 061,,10473.0
2015,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,3900536.1
2015,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,,23971703.47
2015,260,Servei de Salut de les Illes Balears,260E01,Central de compres - Àrea de Salut d'Eivissa i Formentera,,4941927.82
2015,260,Servei de Salut de les Illes Balears,260799,"Hospital Manacor, pagaments 409/413 exercicicis anteriors",,5043895.11
2015,260,Servei de Salut de les Illes Balears,260699,"Hospital Universitari Son Llàtzer, pagaments 409/413 exercicicis anteriors",,10693477.1
2015,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,31541010.0,33985064.17
2015,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,26344391.0,28165600.53
2015,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,19726546.0,20354397.71
2015,260,Servei de Salut de les Illes Balears,260B01,Central de compres del Servei de Salut,228774855.0,51975989.4
2015,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,12604709.0,13603134.9
2015,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,16099146.0,17338285.26
2015,260,Servei de Salut de les Illes Balears,260I99,"Central de compres, hospital Inca pagaments 409/413 exercicicis anteriors",,1241.02
2015,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,5646153.0,5191910.83
2015,260,Servei de Salut de les Illes Balears,260C01,Central de compres - Serveis Centrals,,271996.86
2015,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,104155781.0,110029404.64
2015,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,53449875.0,56100220.8
2015,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,70240333.0,79859509.43
2015,260,Servei de Salut de les Illes Balears,260004,Hospital General,599328.0,401339.16
2015,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,778809.0,566149.46
2015,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",10330322.0,7501432.21
2015,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,607313.0,221516.1
2015,260,Servei de Salut de les Illes Balears,260I01,Central de compres - Hospital Comarcal d'Inca,,3258286.75
2015,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,386345152.0,325040074.48
2015,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,222050730.0,239951942.94
2015,260,Servei de Salut de les Illes Balears,260B99,"Central de compres, pagaments 409/413 exercicicis anteriors",,58737413.72
2015,260,Servei de Salut de les Illes Balears,260901,Gerència 061,9946787.0,11163389.68
2015,260,Servei de Salut de les Illes Balears,260N01,Central de compres - Hospital Comarcal de Manacor,,4405948.12
2015,260,Servei de Salut de les Illes Balears,260N99,Central compres - H. Manacor - Deute,,10.74
2015,260,Servei de Salut de les Illes Balears,260M99,Central compres - Àrea Menorca - Deute,,40652.44
2015,018,Conselleria de Salut,,,25753492.0,19229743.81
2015,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,7296763.0,6298709.02
2015,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",1160275.0,1068032.58
2015,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,527790.0,538484.81
2015,018,Conselleria de Salut,018204,Centre insular de Menorca,428280.0,427364.48
2015,018,Conselleria de Salut,018206,Laboratori de Salut Pública,444600.0,270763.33
2015,018,Conselleria de Salut,018201,Direcció General de Salut Pública,15895784.0,10626389.59
2016,260,Servei de Salut de les Illes Balears,,,1362877365.0,1341506168.53
2016,260,Servei de Salut de les Illes Balears,260F01,Central de compres - Hospital de Formentera,70449.0,78755.89
2016,260,Servei de Salut de les Illes Balears,260299,"Àrea de Salut Menorca, pagaments 409/413 exercicis anteriors",,380754.21
2016,260,Servei de Salut de les Illes Balears,260A99,"Complex Hospitalari de Mallorca, pagaments 409 exercicis anteriors",,28.44
2016,260,Servei de Salut de les Illes Balears,260G01,Central de compres - Gerència Atenció Primària de Mallorca,22565.0,18874.9
2016,260,Servei de Salut de les Illes Balears,260E99,"Central de compres, àrea salut Eivissa pagaments 409/413 exercicicis anteriors",,6418938.12
2016,260,Servei de Salut de les Illes Balears,260L01,Central de compres - Hospital Universitari Son Llàtzer,32617430.0,31009257.05
2016,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,41784774.0,44657557.18
2016,260,Servei de Salut de les Illes Balears,260D99,"Central de compres, HU Son Espases pagaments compta 409/413 exercicis anteriors",,23808856.37
2016,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,3975009.55
2016,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,20423761.4
2016,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,56836320.0,56974226.74
2016,260,Servei de Salut de les Illes Balears,260599,"Hospital Formentera, pagaments 409/413 exercicicis anteriors",,15922.97
2016,260,Servei de Salut de les Illes Balears,260C99,"Central de compres, pagaments 409/413 exercicicis anteriors",,486479.24
2016,260,Servei de Salut de les Illes Balears,260499,"Gerència Atenció Primària Mallorca, pagaments 409/413 exercicis anteriors",,122579.04
2016,260,Servei de Salut de les Illes Balears,260M01,Central de compres - Àrea de Salut de Menorca,14019548.0,12234489.45
2016,260,Servei de Salut de les Illes Balears,260899,"Hospital Comarcal Inca, pagaments 409/413 exercicis anteriors",,883491.13
2016,260,Servei de Salut de les Illes Balears,260U01,Central de compres - Gerència 061,30623.0,62343.97
2016,260,Servei de Salut de les Illes Balears,260F99,"Central de compres, hospital de Formentera",,52523.6
2016,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,1426009.12
2016,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,73911829.0,68654048.21
2016,260,Servei de Salut de les Illes Balears,260E01,Central de compres - Àrea de Salut d'Eivissa i Formentera,15463923.0,16101363.28
2016,260,Servei de Salut de les Illes Balears,260799,"Hospital Manacor, pagaments 409/413 exercicicis anteriors",,1550287.78
2016,260,Servei de Salut de les Illes Balears,260699,"Hospital Universitari Son Llàtzer, pagaments 409/413 exercicicis anteriors",,3594846.74
2016,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,33846666.0,34754842.84
2016,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,27923176.0,28536062.19
2016,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,21599686.0,20892652.37
2016,260,Servei de Salut de les Illes Balears,260B01,Central de compres del Servei de Salut,38509115.0,27859134.53
2016,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,14781534.0,14881746.73
2016,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,17965539.0,18565043.91
2016,260,Servei de Salut de les Illes Balears,260I99,"Central de compres, hospital Inca pagaments 409/413 exercicicis anteriors",,2666641.52
2016,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,5840493.0,5468940.54
2016,260,Servei de Salut de les Illes Balears,260C01,Central de compres - Serveis Centrals,1417826.0,502447.64
2016,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,114537280.0,114876282.43
2016,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,58105721.0,56242666.11
2016,260,Servei de Salut de les Illes Balears,260L99,Central compres - H. Son Llàtzer - Deute,,12531404.64
2016,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,82701564.0,82879989.52
2016,260,Servei de Salut de les Illes Balears,260004,Hospital General,400512.0,368198.13
2016,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,577203.0,511269.3
2016,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",7571156.0,7519802.98
2016,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,218844.0,216004.23
2016,260,Servei de Salut de les Illes Balears,260I01,Central de compres - Hospital Comarcal d'Inca,8007319.0,8398058.26
2016,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,429762953.0,335757447.41
2016,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,238718881.0,239372175.22
2016,260,Servei de Salut de les Illes Balears,260B99,"Central de compres, pagaments 409/413 exercicicis anteriors",,596677.1
2016,260,Servei de Salut de les Illes Balears,260901,Gerència 061,11227049.0,11518611.34
2016,260,Servei de Salut de les Illes Balears,260N01,Central de compres - Hospital Comarcal de Manacor,14407387.0,15044228.18
2016,260,Servei de Salut de les Illes Balears,260N99,Central compres - H. Manacor - Deute,,4812790.93
2016,260,Servei de Salut de les Illes Balears,260M99,Central compres - Àrea Menorca - Deute,,3802646.1
2016,018,Conselleria de Salut,,,27071663.0,20020605.68
2016,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1840756.0,1792944.22
2016,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,7405805.0,6420685.39
2016,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",1095806.0,835390.36
2016,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,574793.0,524352.52
2016,018,Conselleria de Salut,018204,Centre insular de Menorca,460215.0,406303.79
2016,018,Conselleria de Salut,018206,Laboratori de Salut Pública,389600.0,227109.07
2016,018,Conselleria de Salut,018201,Direcció General de Salut Pública,15304688.0,9813820.33
2017,260,Servei de Salut de les Illes Balears,,,1464976720.0,1519937444.53
2017,260,Servei de Salut de les Illes Balears,260F01,Central de compres - Hospital de Formentera,402900.0,117186.01
2017,260,Servei de Salut de les Illes Balears,260299,"Àrea de Salut Menorca, pagaments 409/413 exercicis anteriors",,681480.98
2017,260,Servei de Salut de les Illes Balears,260G01,Central de compres - Gerència Atenció Primària de Mallorca,51123.0,66289.66
2017,260,Servei de Salut de les Illes Balears,260E99,"Central de compres, àrea salut Eivissa pagaments 409/413 exercicicis anteriors",,4248704.2
2017,260,Servei de Salut de les Illes Balears,260L01,Central de compres - Hospital Universitari Son Llàtzer,48912245.0,47111242.64
2017,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,47571343.0,50331889.71
2017,260,Servei de Salut de les Illes Balears,260D99,"Central de compres, HU Son Espases pagaments compta 409/413 exercicis anteriors",,14668870.55
2017,260,Servei de Salut de les Illes Balears,260199,"Hospital Universitari Son Espases, pagaments 409/413 exercicis anteriors",,1815563.95
2017,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,4376080.06
2017,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,62959346.0,65213508.86
2017,260,Servei de Salut de les Illes Balears,260599,"Hospital Formentera, pagaments 409/413 exercicicis anteriors",,237.59
2017,260,Servei de Salut de les Illes Balears,260C99,"Central de compres, pagaments 409/413 exercicicis anteriors",,210778.52
2017,260,Servei de Salut de les Illes Balears,260499,"Gerència Atenció Primària Mallorca, pagaments 409/413 exercicis anteriors",,2171.73
2017,260,Servei de Salut de les Illes Balears,260M01,Central de compres - Àrea de Salut de Menorca,17173348.0,18927059.92
2017,260,Servei de Salut de les Illes Balears,260899,"Hospital Comarcal Inca, pagaments 409/413 exercicis anteriors",,1075553.1
2017,260,Servei de Salut de les Illes Balears,260U01,Central de compres - Gerència 061,70830.0,48550.6
2017,260,Servei de Salut de les Illes Balears,260F99,"Central de compres, hospital de Formentera",,16095.96
2017,260,Servei de Salut de les Illes Balears,260399,"Àrea de Salut Eivissa-Formentera, pagaments 409/413 exercicis anteriors",,437036.4
2017,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,105774027.0,106021589.92
2017,260,Servei de Salut de les Illes Balears,260E01,Central de compres - Àrea de Salut d'Eivissa i Formentera,25728001.0,24591032.17
2017,260,Servei de Salut de les Illes Balears,260799,"Hospital Manacor, pagaments 409/413 exercicicis anteriors",,516587.53
2017,260,Servei de Salut de les Illes Balears,260699,"Hospital Universitari Son Llàtzer, pagaments 409/413 exercicicis anteriors",,5051622.3
2017,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,36189324.0,35158876.15
2017,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,29267138.0,28839935.07
2017,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,28102188.0,29315467.96
2017,260,Servei de Salut de les Illes Balears,260B01,Central de compres del Servei de Salut,12284577.0,2728241.11
2017,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,15203030.0,15018286.84
2017,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,18345876.0,18611483.86
2017,260,Servei de Salut de les Illes Balears,260I99,"Central de compres, hospital Inca pagaments 409/413 exercicicis anteriors",,1109765.52
2017,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,5930742.0,5714120.57
2017,260,Servei de Salut de les Illes Balears,260C01,Central de compres - Serveis Centrals,1351603.0,667225.04
2017,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,127697271.0,128852933.93
2017,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,59801739.0,64895401.89
2017,260,Servei de Salut de les Illes Balears,260L99,Central compres - H. Son Llàtzer - Deute,,7886119.83
2017,260,Servei de Salut de les Illes Balears,260999,"Gerència 061, pagaments 409/413 exercicis anteriors",,2218.16
2017,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,86946676.0,89815091.29
2017,260,Servei de Salut de les Illes Balears,260004,Hospital General,407127.0,317994.48
2017,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,581617.0,497103.88
2017,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",7686857.0,7573529.14
2017,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,219173.0,185602.56
2017,260,Servei de Salut de les Illes Balears,260I01,Central de compres - Hospital Comarcal d'Inca,12655609.0,12840360.72
2017,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,432516946.0,425173280.88
2017,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,248554584.0,261139921.25
2017,260,Servei de Salut de les Illes Balears,260B99,"Central de compres, pagaments 409/413 exercicicis anteriors",,410117.82
2017,260,Servei de Salut de les Illes Balears,260901,Gerència 061,12070155.0,13018307.18
2017,260,Servei de Salut de les Illes Balears,260N01,Central de compres - Hospital Comarcal de Manacor,20521325.0,20193409.1
2017,260,Servei de Salut de les Illes Balears,260N99,Central compres - H. Manacor - Deute,,2476055.26
2017,260,Servei de Salut de les Illes Balears,260M99,Central compres - Àrea Menorca - Deute,,1967462.68
