Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,48526380.0,10000166.7
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,48526380.0,10000166.7
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,77301174.0,37298965.69
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,77301174.0,37298965.69
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,78475814.0,53388152.57
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,78475814.0,53388152.57
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,95404183.0,34616813.19
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,95404183.0,34616813.19
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,97969792.0,73409474.55
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,97969792.0,73409474.55
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,118607604.0,165344603.56
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,118607604.0,165344603.56
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,101329642.0,99121359.97
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,101329642.0,99121359.97
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,96546847.0,86447239.78
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,96546847.0,86447239.78
2019,037,Fons d'Impuls del Turisme Sostenible,,,17894257.0,7247995.23
2019,037,Fons d'Impuls del Turisme Sostenible,037103,"Fons d'Impuls del Turisme Sostenible (FITS), Medi Ambient",14218894.0,3572631.74
2019,037,Fons d'Impuls del Turisme Sostenible,037199,Fons d'Impuls del Turisme Sostenible - Altres organismes,3675363.0,3675363.49
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,92047953.0,83833879.34
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,92047953.0,83833879.34
2020,037,Fons d'Impuls del Turisme Sostenible,,,5085972.0,5085971.0
2020,037,Fons d'Impuls del Turisme Sostenible,037115,FITS - Mar i Cicle de l'Aigua,5085972.0,5085971.0
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,91836944.0,79277100.55
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,91836944.0,79277100.55
2021,037,Fons d'Impuls del Turisme Sostenible,,,7660805.0,
2021,037,Fons d'Impuls del Turisme Sostenible,037115,FITS - Mar i Cicle de l'Aigua,7660805.0,
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,100794500.0,89897066.23
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,100794500.0,89897066.23
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,120697111.0,63538248.47
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,120697111.0,63538248.47
2024,038,Fons per a la inversió del cicle de l’aigua de les Illes Balears,,,85963074.0,16013070.08
2024,038,Fons per a la inversió del cicle de l’aigua de les Illes Balears,038101,Fons per a la inversió del cicle de l’aigua de les Illes Balears,85963074.0,16013070.08
2024,015,Conselleria de la Mar i del cicle de l’Aigua,,,59107443.0,6591576.78
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,25683.0,2443.47
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,34863.0,772.01
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,7210390.0,1383563.1
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,51836507.0,5204798.2
