Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,3642336.0,1105444.91
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,3642336.0,1105444.91
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,1923273.0,1064708.6
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,1923273.0,1064708.6
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,1257207.0,890380.1
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",1257207.0,890380.1
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,1439667.0,799688.86
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",1439667.0,799688.86
2016,019,"Conselleria d'Empresa, Ocupació i Energia",,,2118433.0,931145.51
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",2118433.0,931145.51
2017,019,"Conselleria d'Empresa, Ocupació i Energia",,,2924728.0,1905030.33
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",2924728.0,1905030.33
2018,019,"Conselleria d'Empresa, Ocupació i Energia",,,3055714.0,2587850.36
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",3055714.0,2587850.36
2019,019,"Conselleria d'Empresa, Ocupació i Energia",,,4525993.0,3488534.73
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",4525993.0,3488534.73
2020,019,"Conselleria d'Empresa, Ocupació i Energia",,,2839377.0,2471648.95
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",2839377.0,2471648.95
2020,012,"Conselleria de Turisme, Cultura i Esports",,,1193900.0,1717124.3
2020,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",1193900.0,1717124.3
2021,019,"Conselleria d'Empresa, Ocupació i Energia",,,4817878.0,4201345.65
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",4817878.0,4201345.65
2021,012,"Conselleria de Turisme, Cultura i Esports",,,1417650.0,837350896.84
2021,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",1417650.0,1734681.19
2021,012,"Conselleria de Turisme, Cultura i Esports",012899,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular - línia COVID-19",,835616215.65
2022,019,"Conselleria d'Empresa, Ocupació i Energia",,,5739268.0,4675672.62
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",5739268.0,4675672.62
2022,012,"Conselleria de Turisme, Cultura i Esports",,,6344992.0,31846652.01
2022,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",6344992.0,2451395.02
2022,012,"Conselleria de Turisme, Cultura i Esports",012899,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular - línia COVID-19",,29395256.99
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,9519879.0,3506621.32
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",9519879.0,3506621.32
2023,012,"Conselleria de Turisme, Cultura i Esports",,,2330121.0,425482.98
2023,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",2330121.0,425482.98
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,10316335.0,371908.4
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",10316335.0,371908.4
