Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,461728532.0,453744790.84
2012,1,Despeses de personal,11,Retribucions del personal eventual,,,222483.0,200103.76
2012,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,222483.0,200103.76
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,450350.0,416947.6
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,450350.0,416947.6
2012,1,Despeses de personal,13,Laborals,,,9848018.0,8056972.74
2012,1,Despeses de personal,13,Laborals,131,Laboral temporal,1200000.0,1012237.56
2012,1,Despeses de personal,13,Laborals,130,Laboral fix,8648018.0,7044735.18
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,406238585.0,407149333.39
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,198676943.0,188936101.05
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,206811642.0,217711692.74
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,750000.0,501539.6
2012,1,Despeses de personal,15,Incentius al rendiment,,,1130741.0,1540972.69
2012,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,1130741.0,1540972.69
2012,1,Despeses de personal,14,Altre personal,,,5562228.0,5804317.21
2012,1,Despeses de personal,14,Altre personal,141,Retribucions d'altre personal,5562228.0,5804317.21
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,38276127.0,30576143.45
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,33941816.0,26648693.77
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,4334311.0,3927449.68
2012,3,Despeses financeres,,,,,4981334.0,3734425.51
2012,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,4981334.0,3734425.51
2012,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,4981334.0,3734425.51
2012,2,Despeses corrents en béns i serveis,,,,,20375289.0,22024817.28
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1501756.0,492661.29
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",1170.0,
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,1490135.0,492218.84
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,10451.0,442.45
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,39153.0,10606.76
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,8693.0,798.4
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,2115.0,1037.11
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,3835.0,20.0
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,14323.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",10187.0,8751.25
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,18347694.0,21306428.19
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",229,Despeses funcionament centres escolars,8285631.0,15661920.84
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,3993185.0,2378727.49
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,361805.0,44536.32
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,9406.0,720.7
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,3323.0,3391.09
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,5201560.0,3032637.6
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,82597.0,5120.95
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,258039.0,158888.4
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,152148.0,20484.8
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,486686.0,215121.04
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",466004.0,49380.91
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,20682.0,165740.13
2012,4,Transferències corrents ,,,,,230887430.0,178208821.67
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,166331911.0,146824398.05
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,481,Centres concertats d'ensenyament ,162516683.0,146715774.52
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,3815228.0,108623.53
2012,4,Transferències corrents ,46,Corporacions locals ,,,1536011.0,
2012,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,235361.0,
2012,4,Transferències corrents ,46,Corporacions locals ,469,Altres ens territorials ,68000.0,
2012,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,1232650.0,
2012,4,Transferències corrents ,47,Empreses privades ,,,72000.0,
2012,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,72000.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,62947508.0,31384423.62
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,705588.0,294619.83
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,58902164.0,28468009.79
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,3339756.0,2621794.0
2012,7,Transferències de capital ,,,,,9792677.0,5897339.96
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,9633024.0,5897339.96
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,8878097.0,5530445.2
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,754927.0,366894.76
2012,7,Transferències de capital ,70,Administració General de l'Estat ,,,159653.0,
2012,7,Transferències de capital ,70,Administració General de l'Estat ,700,Administració General de l'Estat ,159653.0,
2012,6,Inversions reals,,,,,15207460.0,11947434.79
2012,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,100.0,
2012,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",100.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,12640308.0,10290972.35
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",322918.0,88900.4
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,9408108.0,9139549.1
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,319350.0,434.24
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,1480526.0,6035.22
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,22850.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,1086556.0,1056053.39
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,1843630.0,1376047.75
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,1670043.0,1296198.18
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",86000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,10212.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,77375.0,79849.57
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,723422.0,280414.69
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,723422.0,280414.69
2012,8,Actius financers,,,,,,10102192.34
2012,8,Actius financers,87,Aportacions patrimonials,,,,10102192.34
2012,8,Actius financers,87,Aportacions patrimonials,871,,,10102192.34
2013,1,Despeses de personal,,,,,451134684.0,457576867.31
2013,1,Despeses de personal,11,Retribucions del personal eventual,,,222555.0,222308.65
2013,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,222555.0,222308.65
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,450734.0,431841.43
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,450734.0,431841.43
2013,1,Despeses de personal,13,Laborals,,,10142243.0,8473644.35
2013,1,Despeses de personal,13,Laborals,131,Laboral temporal,500000.0,381029.34
2013,1,Despeses de personal,13,Laborals,130,Laboral fix,9642243.0,8092615.01
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,396458097.0,406173422.97
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,184768669.0,198406155.48
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,211339428.0,207279759.31
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,350000.0,487508.18
2013,1,Despeses de personal,15,Incentius al rendiment,,,828661.0,268282.29
2013,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,828661.0,268282.29
2013,1,Despeses de personal,14,Altre personal,,,5569998.0,6166048.95
2013,1,Despeses de personal,14,Altre personal,141,Retribucions d'altre personal,5569998.0,6166048.95
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,37462396.0,35841318.67
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,33643548.0,32381138.24
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,3818848.0,3460180.43
2013,3,Despeses financeres,,,,,4453039.0,4172169.8
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,4453039.0,4172169.8
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,24367.4
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,4453039.0,4147802.4
2013,2,Despeses corrents en béns i serveis,,,,,26132932.0,28194046.94
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1125617.0,785765.19
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",1170.0,
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,1113447.0,785765.19
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,11000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,42469.0,26887.18
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,8848.0,7033.1
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,3615.0,56.77
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,5335.0,1896.9
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,14484.0,2816.49
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",10187.0,15083.92
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,24578187.0,27064041.18
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",229,Despeses funcionament centres escolars,8087230.0,18907293.3
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,5718990.0,2343925.7
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,245786.0,267015.07
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,9641.0,203.43
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,32074.0,4982.22
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,9685906.0,5218497.16
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,77685.0,27799.07
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,591406.0,237911.21
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,129469.0,56414.02
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,386659.0,317353.39
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",365659.0,213405.56
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,21000.0,103947.83
2013,4,Transferències corrents ,,,,,219157430.0,187951001.96
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,159015030.0,149313624.24
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,481,Centres concertats d'ensenyament ,156557680.0,149293245.45
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,2457350.0,20378.79
2013,4,Transferències corrents ,46,Corporacions locals ,,,1172050.0,713.26
2013,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,200000.0,
2013,4,Transferències corrents ,46,Corporacions locals ,469,Altres ens territorials ,50000.0,
2013,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,922050.0,713.26
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,58970350.0,38636664.46
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,559074.0,169162.31
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,55537020.0,36047824.59
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2874256.0,2419677.56
2013,7,Transferències de capital ,,,,,10934011.0,6106536.51
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,10774358.0,5946884.09
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,10068516.0,5353234.77
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,705842.0,593649.32
2013,7,Transferències de capital ,70,Administració General de l'Estat ,,,159653.0,159652.42
2013,7,Transferències de capital ,70,Administració General de l'Estat ,700,Administració General de l'Estat ,159653.0,159652.42
2013,6,Inversions reals,,,,,13669863.0,9010757.98
2013,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,100.0,
2013,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",100.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,11495175.0,7801212.86
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",185184.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,7484785.0,4857475.7
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,168816.0,28700.45
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,908837.0,220835.07
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,22850.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,2724703.0,2694201.64
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,1801850.0,1111185.25
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,1643235.0,1031335.68
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",68551.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,10212.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,79852.0,79849.57
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,372738.0,98359.87
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,372738.0,98359.87
2014,1,Despeses de personal,,,,,458719003.0,477271926.03
2014,1,Despeses de personal,11,Retribucions del personal eventual,,,222289.0,222697.66
2014,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,222289.0,222697.66
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,436822.0,429704.11
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,436822.0,429704.11
2014,1,Despeses de personal,13,Laborals,,,10222420.0,8717245.08
2014,1,Despeses de personal,13,Laborals,131,Laboral temporal,500000.0,606601.79
2014,1,Despeses de personal,13,Laborals,130,Laboral fix,9722420.0,8110643.29
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,406705548.0,419695582.8
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,201592002.0,208826004.48
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,204763546.0,210291893.42
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,350000.0,577684.9
2014,1,Despeses de personal,15,Incentius al rendiment,,,265356.0,252746.8
2014,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,265356.0,252746.8
2014,1,Despeses de personal,14,Altre personal,,,5687541.0,6185197.56
2014,1,Despeses de personal,14,Altre personal,141,Retribucions d'altre personal,5687541.0,6185197.56
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,35179027.0,41768752.02
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,31841369.0,38184314.08
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,3337658.0,3584437.94
2014,3,Despeses financeres,,,,,4760231.0,4495170.74
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,4760231.0,4495170.74
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,10703.89
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,4760231.0,4484466.85
2014,2,Despeses corrents en béns i serveis,,,,,25917391.0,32503714.62
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1099064.0,793177.75
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",1170.0,
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,1086894.0,793177.75
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,11000.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,97969.0,38423.1
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,8848.0,4776.93
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,7115.0,7098.08
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,8835.0,5644.99
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,14484.0,2442.44
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",58687.0,18460.66
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,24329699.0,31361620.92
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",229,Despeses funcionament centres escolars,8587230.0,18921339.29
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,4444386.0,3860230.44
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,236444.0,347491.79
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,9641.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,32074.0,16564.53
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,9994801.0,7772193.16
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,92116.0,34943.55
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,633538.0,334654.79
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,299469.0,74203.37
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,390659.0,310492.85
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",369659.0,186640.11
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,21000.0,123852.74
2014,4,Transferències corrents ,,,,,225189415.0,196567734.51
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,164387333.0,153674307.21
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,481,Centres concertats d'ensenyament ,161234178.0,152392810.34
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,3153155.0,1281496.87
2014,4,Transferències corrents ,49,Exterior ,,,,12000.0
2014,4,Transferències corrents ,49,Exterior ,490,Exterior ,,12000.0
2014,4,Transferències corrents ,46,Corporacions locals ,,,789550.0,
2014,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,200000.0,
2014,4,Transferències corrents ,46,Corporacions locals ,469,Altres ens territorials ,46750.0,
2014,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,542800.0,
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,60012532.0,42881427.3
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,541550.0,163699.11
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,56596726.0,40631450.71
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2874256.0,2086277.48
2014,7,Transferències de capital ,,,,,12511492.0,11842216.39
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,12351839.0,11682563.97
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,11645997.0,10976722.78
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,705842.0,705841.19
2014,7,Transferències de capital ,70,Administració General de l'Estat ,,,159653.0,159652.42
2014,7,Transferències de capital ,70,Administració General de l'Estat ,700,Administració General de l'Estat ,159653.0,159652.42
2014,6,Inversions reals,,,,,14302296.0,10650462.46
2014,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,100.0,
2014,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,608,"Béns del patrimoni històric, artístic i cultural",100.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,12075158.0,9179111.02
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",185184.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,7426992.0,5526162.53
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,168816.0,43865.93
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,1028837.0,914880.92
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,22850.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,3242479.0,2694201.64
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,1854300.0,1373322.44
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,1668475.0,1293472.87
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",36000.0,
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,149825.0,79849.57
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,372738.0,98029.0
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,372738.0,98029.0
2014,8,Actius financers,,,,,,1224530.21
2014,8,Actius financers,87,Aportacions patrimonials,,,,1224530.21
2014,8,Actius financers,87,Aportacions patrimonials,870,,,1224530.21
2015,1,Despeses de personal,,,,,479551489.0,500493522.78
2015,1,Despeses de personal,11,Retribucions del personal eventual,,,223307.0,200944.21
2015,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,223307.0,200944.21
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,388288.0,409384.61
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,388288.0,409384.61
2015,1,Despeses de personal,13,Laborals,,,10881745.0,8941384.57
2015,1,Despeses de personal,13,Laborals,131,Laboral temporal,500000.0,742353.46
2015,1,Despeses de personal,13,Laborals,130,Laboral fix,10381745.0,8199031.11
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,424392559.0,437763201.81
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,211487331.0,224093899.16
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,212555228.0,212974641.96
