Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,2635837.0,2162677.65
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,47039.56
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,53466.0,47039.56
2012,1,Despeses de personal,13,Laborals,,,1033226.0,845233.28
2012,1,Despeses de personal,13,Laborals,130,Laboral fix,1033226.0,845233.28
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1042514.0,793659.08
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,476137.0,337730.55
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,566377.0,455928.53
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,506631.0,476745.73
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,506631.0,476745.73
2012,2,Despeses corrents en béns i serveis,,,,,1573380.0,729244.17
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,9000.0,1312.06
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",4000.0,1312.06
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,5000.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,172022.0,23728.95
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,2000.0,238.09
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,8500.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,1500.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,48000.0,8436.92
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",101022.0,15053.94
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructura i béns naturals,11000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1318860.0,690810.03
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,499567.0,261645.07
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,24700.0,79442.32
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,14500.0,11201.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,41000.0,1447.03
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,266381.0,107322.68
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,7000.0,5232.27
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,443712.0,221586.66
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,22000.0,2933.0
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,73498.0,13393.13
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",73498.0,13393.13
2012,4,Transferències corrents ,,,,,8377177.0,4439064.0
2012,4,Transferències corrents ,46,Corporacions locals ,,,134778.0,
2012,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,134778.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,6453839.0,3615678.72
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,4371340.0,2240515.0
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,20000.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2062499.0,1375163.72
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1788560.0,823385.28
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,1788560.0,823385.28
2012,7,Transferències de capital ,,,,,5786928.0,4155517.39
2012,7,Transferències de capital ,76,Corporacions locals ,,,159849.0,
2012,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,159849.0,
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,5627079.0,4155517.39
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,1335167.0,863605.63
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,4291912.0,3291911.76
2012,6,Inversions reals,,,,,630000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,359500.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",57000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,230000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,30000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,20500.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,22000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,270500.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,155000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",115500.0,
2013,1,Despeses de personal,,,,,2632035.0,2342984.09
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,53464.22
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,53466.0,53464.22
2013,1,Despeses de personal,13,Laborals,,,1215991.0,950369.93
2013,1,Despeses de personal,13,Laborals,131,Laboral temporal,200000.0,114815.43
2013,1,Despeses de personal,13,Laborals,130,Laboral fix,1015991.0,835554.5
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,899962.0,829680.8
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,412864.0,374897.01
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,487098.0,433634.91
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,21148.88
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,462616.0,509469.14
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,462616.0,509469.14
2013,2,Despeses corrents en béns i serveis,,,,,1138425.0,400913.7
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,7000.0,1346.88
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",5000.0,1346.88
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,2000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,240675.0,30046.61
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,3000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,14000.0,1141.26
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,10500.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,50000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",113175.0,28905.35
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructura i béns naturals,50000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,843250.0,358079.47
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,200567.0,48055.03
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,8413.0,56231.62
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,14500.0,11400.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,41001.0,7800.95
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,145941.0,5300.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,6000.0,7048.35
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,406839.0,218192.04
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,19989.0,4051.48
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,47500.0,11440.74
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",47500.0,11440.74
2013,4,Transferències corrents ,,,,,7055889.0,4971655.97
2013,4,Transferències corrents ,46,Corporacions locals ,,,57000.0,
2013,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,57000.0,
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4473889.0,4286507.29
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1023327.0,685945.29
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,20000.0,
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,3430562.0,3600562.0
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,2525000.0,685148.68
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,2525000.0,685148.68
2013,7,Transferències de capital ,,,,,7406749.0,6303004.82
2013,7,Transferències de capital ,76,Corporacions locals ,,,69849.0,
2013,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,69849.0,
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,7336900.0,6303004.82
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,1450251.0,1036355.98
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,5886649.0,5266648.84
2013,6,Inversions reals,,,,,1134067.0,6245.12
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,603067.0,253.3
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",232000.0,253.3
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,240567.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,48000.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,20500.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,62000.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,531000.0,5991.82
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,320000.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",211000.0,5991.82
2014,1,Despeses de personal,,,,,2475069.0,2073858.36
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,53464.22
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,53466.0,53464.22
2014,1,Despeses de personal,13,Laborals,,,1014947.0,749755.59
2014,1,Despeses de personal,13,Laborals,130,Laboral fix,1014947.0,749755.59
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,834800.0,800967.79
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,383482.0,361248.06
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,451318.0,419307.94
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,20411.79
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,571856.0,469670.76
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,571856.0,469670.76
2014,2,Despeses corrents en béns i serveis,,,,,888420.0,526810.73
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,6000.0,1245.11
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",5000.0,1245.11
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,1000.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,207520.0,44010.11
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,20000.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,25000.0,309.41
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,17520.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,60000.0,683.4
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",85000.0,43017.3
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,599900.0,471392.38
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,64500.0,167848.7
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,15500.0,36971.22
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,11000.0,4750.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,29000.0,13949.45
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,148000.0,87483.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,5000.0,935.13
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,303900.0,152382.37
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,23000.0,7072.51
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,75000.0,10163.13
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",75000.0,9883.13
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,239,Altres indemnitzacions,,280.0
2014,4,Transferències corrents ,,,,,10358301.0,7834075.55
2014,4,Transferències corrents ,47,Empreses privades ,,,,9366.5
2014,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,,9366.5
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,7783301.0,6506344.43
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1613650.0,496109.43
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,6169651.0,6010235.0
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,2575000.0,1318364.62
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,2575000.0,1318364.62
2014,7,Transferències de capital ,,,,,4584748.0,4016096.97
2014,7,Transferències de capital ,76,Corporacions locals ,,,69849.0,
2014,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,69849.0,
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,4514899.0,4016096.97
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,900251.0,467648.37
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,3614648.0,3548448.6
2014,6,Inversions reals,,,,,500000.0,48759.34
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,280000.0,2610.41
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",99000.0,2338.45
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,141000.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,15000.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,15000.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,10000.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,,271.96
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,220000.0,46148.93
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,130000.0,10588.59
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",90000.0,35560.34
2014,8,Actius financers,,,,,,160810.67
2014,8,Actius financers,87,Aportacions patrimonials,,,,160810.67
2014,8,Actius financers,87,Aportacions patrimonials,872,Aportacions patrimonials a fundacions públiques de la Comunitat Autònoma,,160810.67
2015,1,Despeses de personal,,,,,1935863.0,1782399.81
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,27019.83
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,53466.0,27019.83
2015,1,Despeses de personal,13,Laborals,,,621905.0,512677.46
2015,1,Despeses de personal,13,Laborals,130,Laboral fix,621905.0,512677.46
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,852971.0,820581.18
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,396988.0,383451.2
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,455983.0,437129.98
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,407521.0,422121.34
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,407521.0,422121.34
2015,2,Despeses corrents en béns i serveis,,,,,904420.0,668362.8
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,6000.0,2285.48
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",5000.0,2285.48
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,1000.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,164520.0,46267.58
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,20000.0,3547.26
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,25000.0,2230.04
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,17520.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,60000.0,515.48
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",42000.0,39974.8
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,658900.0,615823.7
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,159500.0,172261.6
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,15500.0,80342.57
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,11000.0,14400.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,24000.0,13759.03
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,148000.0,119736.73
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,5000.0,526.7
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,272900.0,203397.23
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,23000.0,11399.84
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,75000.0,3986.04
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",75000.0,3706.04
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,239,Altres indemnitzacions,,280.0
2015,4,Transferències corrents ,,,,,11063998.0,8211896.83
2015,4,Transferències corrents ,46,Corporacions locals ,,,66347.0,
2015,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,66347.0,
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,7145651.0,5329103.74
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1656000.0,172211.2
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,5489651.0,5156892.54
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,3852000.0,2882793.09
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,3852000.0,2882793.09
2015,7,Transferències de capital ,,,,,4560899.0,3914480.35
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,4464899.0,3819267.72
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,850251.0,266420.12
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,3614648.0,3552847.6
2015,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,96000.0,95212.63
2015,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,96000.0,95212.63
2015,6,Inversions reals,,,,,1188088.0,437197.83
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,213088.0,48739.07
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",54000.0,46370.95
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,119088.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,15000.0,2147.29
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,15000.0,220.83
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,10000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,975000.0,386159.76
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,35000.0,325488.21
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",940000.0,58872.76
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,,1798.79
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,2299.0
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,,2299.0
2016,1,Despeses de personal,,,,,1919896.0,1739802.25
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56413.0,55744.7
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,56413.0,55744.7
2016,1,Despeses de personal,13,Laborals,,,622565.0,511375.45
2016,1,Despeses de personal,13,Laborals,130,Laboral fix,622565.0,511375.45
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,844338.0,779419.79
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,396327.0,357883.34
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,448011.0,400172.59
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,21363.86
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,396580.0,393262.31
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,396580.0,393262.31
2016,2,Despeses corrents en béns i serveis,,,,,904420.0,694712.0
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,6500.0,453.8
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",5500.0,305.45
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,1000.0,148.35
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,141520.0,38851.39
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,20000.0,3627.49
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,25000.0,424.87
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,17520.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,50000.0,2969.35
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",29000.0,31829.68
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,691400.0,631683.54
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,227000.0,272500.63
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,18000.0,81987.95
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,11000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,7541.0,15206.49
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,150000.0,122944.48
