Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2012,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,8891848.0,669335.78
2012,23,Relacions exteriors i cooperació al desenvolupament,231B,Foment i relacions amb comunitats balears a l'exterior,1433200.0,96010.61
2012,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,2078270.0,1110764.16
2013,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,2287482.0,591488.76
2013,23,Relacions exteriors i cooperació al desenvolupament,231B,Foment i relacions amb comunitats balears a l'exterior,200000.0,
2013,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,302641.0,252724.23
2014,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,2558461.0,235977.57
2014,23,Relacions exteriors i cooperació al desenvolupament,231B,Foment i relacions amb comunitats balears a l'exterior,180000.0,12450.0
2014,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,294658.0,288459.03
2015,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,2430415.0,1079782.57
2015,23,Relacions exteriors i cooperació al desenvolupament,231B,Foment i relacions amb comunitats balears a l'exterior,180000.0,
2015,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,301640.0,244217.29
2016,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,4151466.0,1006880.54
2016,23,Relacions exteriors i cooperació al desenvolupament,231B,Foment i relacions amb comunitats balears a l'exterior,180000.0,
2016,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,331872.0,228852.57
2017,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,4688183.0,4631487.13
2017,23,Relacions exteriors i cooperació al desenvolupament,231B,Foment i relacions amb comunitats balears a l'exterior,155000.0,54730.0
2017,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,429609.0,353350.29
2018,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,5271116.0,5098227.08
2018,23,Relacions exteriors i cooperació al desenvolupament,231B,Foment i relacions amb comunitats balears a l'exterior,96000.0,49133.97
2018,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,475693.0,310275.55
2019,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,6036099.0,5770795.17
2019,23,Relacions exteriors i cooperació al desenvolupament,231B,Foment i relacions amb comunitats balears a l'exterior,145000.0,56084.82
2019,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,445930.0,332397.16
2020,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,6035007.0,5742285.47
2020,23,Relacions exteriors i cooperació al desenvolupament,231B,Foment i relacions amb comunitats balears a l'exterior,145000.0,44432.48
2020,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,1579836.0,1069035.59
2021,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,6369780.0,6433161.54
2021,23,Relacions exteriors i cooperació al desenvolupament,231B,Foment i relacions amb comunitats balears a l'exterior,100000.0,63919.21
2021,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,1554549.0,1060960.38
2022,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,6844059.0,7321940.28
2022,23,Relacions exteriors i cooperació al desenvolupament,231B,Foment i relacions amb comunitats balears a l'exterior,100000.0,99387.67
2022,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,2036566.0,1355489.06
2023,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,7766396.0,6679691.1
2023,23,Relacions exteriors i cooperació al desenvolupament,231B,Foment i relacions amb comunitats balears a l'exterior,100000.0,1145.05
2023,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,2125152.0,934240.39
2024,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,7629445.0,769125.33
2024,23,Relacions exteriors i cooperació al desenvolupament,231B,Foment i relacions amb comunitats balears a l'exterior,388240.0,23786.04
2024,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,1432901.0,286901.75
