Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2012,76,Comerç,761A,Ordenació i promoció comercial,3379683.0,892497.43
2012,76,Comerç,761B,Gestió en matèria de joc,262653.0,212947.48
2013,76,Comerç,761A,Ordenació i promoció comercial,1650786.0,869338.43
2013,76,Comerç,761B,Gestió en matèria de joc,272487.0,195370.17
2014,76,Comerç,761A,Ordenació i promoció comercial,1044112.0,745633.13
2014,76,Comerç,761B,Gestió en matèria de joc,213095.0,144746.97
2015,76,Comerç,761A,Ordenació i promoció comercial,1223989.0,638310.35
2015,76,Comerç,761B,Gestió en matèria de joc,215678.0,161378.51
2016,76,Comerç,761A,Ordenació i promoció comercial,1716330.0,651207.42
2016,76,Comerç,761B,Gestió en matèria de joc,402103.0,279938.09
2017,76,Comerç,761A,Ordenació i promoció comercial,2435157.0,1587992.42
2017,76,Comerç,761B,Gestió en matèria de joc,489571.0,317037.91
2018,76,Comerç,761A,Ordenació i promoció comercial,2467782.0,2067852.45
2018,76,Comerç,761B,Gestió en matèria de joc,587932.0,519997.91
2019,76,Comerç,761A,Ordenació i promoció comercial,3454775.0,2634670.54
2019,76,Comerç,761B,Gestió en matèria de joc,1071218.0,853864.19
2020,76,Comerç,761A,Ordenació i promoció comercial,2187385.0,1858673.55
2020,76,Comerç,761B,Gestió en matèria de joc,651992.0,612975.4
2020,76,Comerç,761C,Promoció empresarial i economia circular,1193900.0,1717124.3
2021,76,Comerç,761A,Ordenació i promoció comercial,3930386.0,3605106.65
2021,76,Comerç,761B,Gestió en matèria de joc,887492.0,596239.0
2021,76,Comerç,761C,Promoció empresarial i economia circular,1417650.0,837350896.84
2022,76,Comerç,761A,Ordenació i promoció comercial,4846344.0,4116554.09
2022,76,Comerç,761B,Gestió en matèria de joc,892924.0,559118.53
2022,76,Comerç,761C,Promoció empresarial i economia circular,6344992.0,31846652.01
2023,76,Comerç,761A,Ordenació i promoció comercial,8611482.0,3130036.1
2023,76,Comerç,761B,Gestió en matèria de joc,908397.0,376585.22
2023,76,Comerç,761C,Promoció empresarial i economia circular,2330121.0,425482.98
2024,76,Comerç,761A,Ordenació i promoció comercial,6395238.0,129097.12
2024,76,Comerç,761B,Gestió en matèria de joc,759609.0,135713.3
2024,76,Comerç,761C,Promoció empresarial i economia circular,3161488.0,107097.98
