Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2012,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",11295135.0,2722015.91
2013,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",7484795.0,6016810.06
2014,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",7211453.0,5414936.72
2015,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",14903480.0,2725871.14
2016,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",12891087.0,6528226.4
2017,43,Habitatge,431A,Gestió i foment de l'habitatge social,3515023.0,11514908.25
2017,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",15521258.0,6769858.75
2018,43,Habitatge,431A,Gestió i foment de l'habitatge social,5340405.0,11543706.27
2018,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",18994275.0,8139763.4
2019,43,Habitatge,431A,Gestió i foment de l'habitatge social,12678010.0,6830456.75
2019,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",23292365.0,11981642.53
2019,43,Habitatge,431C,ITS - projectes d'habitatge,24293092.0,24293092.0
2020,43,Habitatge,431A,Gestió i foment de l'habitatge social,11751346.0,12072120.51
2020,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",24402122.0,14359775.34
2020,43,Habitatge,431C,ITS - projectes d'habitatge,27628922.0,27628922.73
2021,43,Habitatge,431A,Gestió i foment de l'habitatge social,11819028.0,11819026.76
2021,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",19017875.0,14085550.16
2022,43,Habitatge,431A,Gestió i foment de l'habitatge social,12067399.0,23717215.28
2022,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",18957559.0,29405976.91
2023,43,Habitatge,431A,Gestió i foment de l'habitatge social,18463559.0,19035219.38
2023,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",53106103.0,27751449.89
2023,43,Habitatge,431C,ITS - projectes d'habitatge,27366701.0,28151862.0
2024,43,Habitatge,431A,Gestió i foment de l'habitatge social,17461460.0,
2024,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",42135063.0,
