Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2012,31,Protecció social,313D,Atenció a la dependència,62029978.0,23903837.46
2012,31,Protecció social,313G,Família i unitats de convivència,1149012.0,319322.88
2012,31,Protecció social,313F,Protecció i defensa dels drets dels menors,135676.0,49773.6
2012,31,Protecció social,313C,Mesures judicials i prevenció del delicte,9654931.0,7289319.51
2012,31,Protecció social,314A,Pensions i altres prestacions econòmiques,14102944.0,37188259.34
2012,31,Protecció social,313L,Equipaments de serveis socials,198500.0,
2012,31,Protecció social,313I,"Planificació, ordenació i formació social",7785165.0,2917918.14
2012,31,Protecció social,313J,Atenció i integració social població immigrant,5261228.0,322989.44
2013,31,Protecció social,313D,Atenció a la dependència,68881740.0,28364736.23
2013,31,Protecció social,313G,Família i unitats de convivència,621511.0,143777.28
2013,31,Protecció social,313F,Protecció i defensa dels drets dels menors,73998.0,69969.75
2013,31,Protecció social,313C,Mesures judicials i prevenció del delicte,9244206.0,7822608.98
2013,31,Protecció social,314A,Pensions i altres prestacions econòmiques,22878492.0,43099059.87
2013,31,Protecció social,313I,"Planificació, ordenació i formació social",18102876.0,1923739.67
2013,31,Protecció social,313J,Atenció i integració social població immigrant,2489639.0,256653.52
2014,31,Protecció social,313D,Atenció a la dependència,72078724.0,36388808.81
2014,31,Protecció social,313G,Família i unitats de convivència,636863.0,410058.02
2014,31,Protecció social,313F,Protecció i defensa dels drets dels menors,20000.0,3861.17
2014,31,Protecció social,313C,Mesures judicials i prevenció del delicte,10748013.0,8406189.18
2014,31,Protecció social,314A,Pensions i altres prestacions econòmiques,29403505.0,44483702.08
2014,31,Protecció social,313I,"Planificació, ordenació i formació social",17458994.0,2920987.94
2014,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,7851582.0,6218826.17
2014,31,Protecció social,313J,Atenció i integració social població immigrant,1667496.0,370185.23
2015,31,Protecció social,313D,Atenció a la dependència,64350173.0,41987597.01
2015,31,Protecció social,313G,Família i unitats de convivència,1994735.0,1470079.92
2015,31,Protecció social,313F,Protecció i defensa dels drets dels menors,183525.0,102436.06
2015,31,Protecció social,313C,Mesures judicials i prevenció del delicte,10383591.0,9075012.65
2015,31,Protecció social,314A,Pensions i altres prestacions econòmiques,41395237.0,31086076.37
2015,31,Protecció social,313I,"Planificació, ordenació i formació social",12766486.0,5240027.06
2015,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,8099706.0,6826904.81
2015,31,Protecció social,313J,Atenció i integració social població immigrant,1773683.0,605584.24
2016,31,Protecció social,313D,Atenció a la dependència,68122985.0,46928101.24
2016,31,Protecció social,313G,Família i unitats de convivència,2396017.0,1671391.16
2016,31,Protecció social,313F,Protecció i defensa dels drets dels menors,320654.0,164477.72
2016,31,Protecció social,313C,Mesures judicials i prevenció del delicte,11336762.0,9906405.3
2016,31,Protecció social,314A,Pensions i altres prestacions econòmiques,52974211.0,37637637.77
2016,31,Protecció social,313I,"Planificació, ordenació i formació social",13703784.0,12815579.75
2016,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,8021772.0,7130470.79
2016,31,Protecció social,313J,Atenció i integració social població immigrant,2178344.0,1527658.27
2017,31,Protecció social,313D,Atenció a la dependència,61972769.0,54108791.54
2017,31,Protecció social,313G,Família i unitats de convivència,3598190.0,2796220.59
2017,31,Protecció social,313F,Protecció i defensa dels drets dels menors,305780.0,183843.12
2017,31,Protecció social,313C,Mesures judicials i prevenció del delicte,12336129.0,12422466.58
2017,31,Protecció social,314A,Pensions i altres prestacions econòmiques,33534120.0,37775938.94
2017,31,Protecció social,313B,Atenció a la discapacitat,10143713.0,8753199.73
2017,31,Protecció social,313I,"Planificació, ordenació i formació social",41308874.0,40570398.93
2017,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,8655918.0,7783934.3
2017,31,Protecció social,313J,Atenció i integració social població immigrant,2539256.0,2171089.34
2018,31,Protecció social,313D,Atenció a la dependència,68738373.0,38163434.27
2018,31,Protecció social,313G,Família i unitats de convivència,3767848.0,3627006.96
2018,31,Protecció social,313F,Protecció i defensa dels drets dels menors,357624.0,182485.75
2018,31,Protecció social,313C,Mesures judicials i prevenció del delicte,12756984.0,12758399.21
2018,31,Protecció social,314A,Pensions i altres prestacions econòmiques,33110563.0,38863913.82
2018,31,Protecció social,313B,Atenció a la discapacitat,9733584.0,7713384.26
2018,31,Protecció social,313I,"Planificació, ordenació i formació social",44216648.0,45687956.34
2018,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,9568351.0,8600046.89
2018,31,Protecció social,313J,Atenció i integració social població immigrant,2584873.0,2086738.81
2019,31,Protecció social,313D,Atenció a la dependència,55683847.0,43837630.19
2019,31,Protecció social,313G,Família i unitats de convivència,4220451.0,4184696.64
2019,31,Protecció social,313F,Protecció i defensa dels drets dels menors,367266.0,189302.17
2019,31,Protecció social,313C,Mesures judicials i prevenció del delicte,13660667.0,12894761.01
