Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,20598160.0,17593317.86
2012,1,Despeses de personal,11,Retribucions del personal eventual,,,154117.0,148627.87
2012,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,154117.0,148627.87
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,499551.0,485920.34
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,499551.0,485920.34
2012,1,Despeses de personal,13,Laborals,,,280518.0,283430.97
2012,1,Despeses de personal,13,Laborals,131,Laboral temporal,50000.0,109522.65
2012,1,Despeses de personal,13,Laborals,130,Laboral fix,230518.0,173908.32
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,15854771.0,13208954.6
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,7224952.0,5684129.73
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,8604819.0,7510745.06
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,25000.0,14079.81
2012,1,Despeses de personal,15,Incentius al rendiment,,,5000.0,29972.21
2012,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,5000.0,29972.21
2012,1,Despeses de personal,14,Altre personal,,,47280.0,
2012,1,Despeses de personal,14,Altre personal,141,Retribucions d'altre personal,47280.0,
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3756923.0,3436411.87
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,3679923.0,3371765.66
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,77000.0,63920.79
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,,725.42
2012,3,Despeses financeres,,,,,1500000.0,1406719.12
2012,3,Despeses financeres,31,Préstecs,,,1500000.0,1406719.12
2012,3,Despeses financeres,31,Préstecs,310,Interessos de préstecs,1500000.0,1406719.12
2012,2,Despeses corrents en béns i serveis,,,,,5415866.0,3967344.63
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,335027.0,476917.45
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",5000.0,493.86
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,299609.0,470344.55
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,30418.0,6079.04
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,430990.0,245175.87
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,110000.0,74894.72
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,20000.0,3250.8
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,2000.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,168990.0,64395.35
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",130000.0,102635.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4481849.0,3133700.46
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,2349142.0,1532100.56
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,348693.0,339235.22
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,455000.0,728095.43
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,117414.0,23486.85
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,2000.0,3640.67
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,65000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,681700.0,461127.66
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,462900.0,46014.07
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,168000.0,111550.85
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",168000.0,111550.85
2012,4,Transferències corrents ,,,,,1234331.0,6263.18
2012,4,Transferències corrents ,47,Empreses privades ,,,1234331.0,6263.18
2012,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,1234331.0,6263.18
2012,7,Transferències de capital ,,,,,520000.0,
2012,7,Transferències de capital ,76,Corporacions locals ,,,520000.0,
2012,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,520000.0,
2012,6,Inversions reals,,,,,2499792.0,512226.13
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,550000.0,26040.87
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",130000.0,1057.28
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,290000.0,24966.01
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,70000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,40000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,20000.0,17.58
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,395000.0,574.48
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,50000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,125000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",90000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,50000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,80000.0,574.48
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1554792.0,485610.78
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1554792.0,485610.78
2013,1,Despeses de personal,,,,,21342101.0,18229755.74
2013,1,Despeses de personal,11,Retribucions del personal eventual,,,200401.0,348266.47
2013,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,200401.0,348266.47
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,559585.0,534939.14
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,559585.0,534939.14
2013,1,Despeses de personal,13,Laborals,,,299705.0,233311.27
2013,1,Despeses de personal,13,Laborals,131,Laboral temporal,69000.0,79472.5
2013,1,Despeses de personal,13,Laborals,130,Laboral fix,230705.0,153838.77
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,16346170.0,13415472.8
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,7499380.0,6177351.01
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,8846790.0,7238121.79
2013,1,Despeses de personal,15,Incentius al rendiment,,,5000.0,36259.68
2013,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,5000.0,36259.68
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3931240.0,3661506.38
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,3893240.0,3625173.04
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,38000.0,35920.23
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,,413.11
2013,3,Despeses financeres,,,,,1200000.0,1100352.16
2013,3,Despeses financeres,31,Préstecs,,,1200000.0,1098031.63
2013,3,Despeses financeres,31,Préstecs,310,Interessos de préstecs,1200000.0,1098031.63
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,2320.53
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,2320.53
2013,2,Despeses corrents en béns i serveis,,,,,4824119.0,7114199.08
2013,2,Despeses corrents en béns i serveis,24,Serveis nous,,,,57519.0
2013,2,Despeses corrents en béns i serveis,24,Serveis nous,240,Dotació per a serveis nous,,57519.0
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,515998.0,3277120.5
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",1000.0,
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,495998.0,3270487.22
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,19000.0,6633.28
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,220000.0,235091.12
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,10000.0,62303.84
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,8000.0,4480.81
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,1000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,95000.0,78849.57
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",106000.0,89456.9
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3994121.0,3412126.62
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,2091000.0,1689312.5
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,152000.0,316297.53
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,988000.0,811468.11
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,130000.0,114769.83
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,10000.0,4484.79
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,479121.0,408511.69
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,143000.0,67282.17
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,94000.0,132341.84
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",94000.0,132341.84
2013,4,Transferències corrents ,,,,,5221576.0,303624.63
2013,4,Transferències corrents ,47,Empreses privades ,,,721576.0,303624.63
2013,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,721576.0,303624.63
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4500000.0,
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,440,Societats mercantils públiques ,4500000.0,
2013,6,Inversions reals,,,,,668100.0,146831.08
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,145000.0,3853.08
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",50000.0,327.97
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,50000.0,3165.36
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,25000.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,624,Elements de transport,10000.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,10000.0,359.75
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,60000.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,10000.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,15000.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",10000.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,10000.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,15000.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,463100.0,142978.0
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,463100.0,142978.0
2014,1,Despeses de personal,,,,,16935010.0,14094217.83
2014,1,Despeses de personal,11,Retribucions del personal eventual,,,223246.0,217064.11
2014,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,223246.0,217064.11
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,452180.0,451918.05
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,452180.0,451918.05
2014,1,Despeses de personal,13,Laborals,,,115954.0,72448.92
2014,1,Despeses de personal,13,Laborals,131,Laboral temporal,19000.0,17419.98
2014,1,Despeses de personal,13,Laborals,130,Laboral fix,96954.0,55028.94
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,13004105.0,10598832.56
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,5862535.0,4800566.15
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,7141570.0,5781590.53
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,16675.88
2014,1,Despeses de personal,15,Incentius al rendiment,,,,52438.9
2014,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,52438.9
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3139525.0,2701515.29
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,3099525.0,2666280.55
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,39000.0,35234.74
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,1000.0,
2014,3,Despeses financeres,,,,,448965.0,2303430.34
2014,3,Despeses financeres,31,Préstecs,,,448965.0,2303430.34
2014,3,Despeses financeres,31,Préstecs,310,Interessos de préstecs,448965.0,2303430.34
2014,2,Despeses corrents en béns i serveis,,,,,6881300.0,6220580.1
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,3363824.4,2753931.3
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",1000.0,
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,3355000.0,2747106.9
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,7824.4,6824.4
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,304000.0,168603.95
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,5000.0,58835.02
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,6000.0,4534.41
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,1000.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,157000.0,52489.44
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",135000.0,52745.08
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3121975.6,3198281.72
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1773281.37,1777551.48
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,153427.14,319083.61
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,722000.0,724295.37
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,105000.0,7506.99
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,5000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,329267.09,322931.91
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,33000.0,46912.36
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,91500.0,99763.13
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",91500.0,99763.13
2014,4,Transferències corrents ,,,,,1592236.0,432669.15
2014,4,Transferències corrents ,47,Empreses privades ,,,1592236.0,432669.15
2014,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,1592236.0,432669.15
2014,6,Inversions reals,,,,,584540.0,307976.66
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,95000.0,53566.06
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",10000.0,2690.56
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,80000.0,50875.5
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,5000.0,
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,15000.0,12391.68
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,5000.0,
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",5000.0,12391.68
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,5000.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,474540.0,242018.92
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,474540.0,242018.92
2015,1,Despeses de personal,,,,,16822718.0,14447650.68
2015,1,Despeses de personal,11,Retribucions del personal eventual,,,220299.0,180045.53
2015,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,220299.0,180045.53
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,453076.0,456122.7
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,453076.0,456122.7
2015,1,Despeses de personal,13,Laborals,,,75617.0,95194.75
2015,1,Despeses de personal,13,Laborals,131,Laboral temporal,19000.0,19010.88
2015,1,Despeses de personal,13,Laborals,130,Laboral fix,56617.0,76183.87
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,12897356.0,10873228.37
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,5811220.0,4986749.3
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,7086136.0,5867624.7
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,18854.37
2015,1,Despeses de personal,15,Incentius al rendiment,,,,44949.02
2015,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,44949.02
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3176370.0,2798110.31
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,3136370.0,2754892.26
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,39000.0,43218.05
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,1000.0,
2015,3,Despeses financeres,,,,,1300000.0,1282860.93
2015,3,Despeses financeres,31,Préstecs,,,1300000.0,1282860.93
2015,3,Despeses financeres,31,Préstecs,310,Interessos de préstecs,1300000.0,1282860.93
2015,2,Despeses corrents en béns i serveis,,,,,7120300.0,6414560.25
2015,2,Despeses corrents en béns i serveis,24,Serveis nous,,,,2405.42
2015,2,Despeses corrents en béns i serveis,24,Serveis nous,240,Dotació per a serveis nous,,2405.42
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,3291900.0,2988934.91
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,3285000.0,2982110.51
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,6900.0,6824.4
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,254700.0,201578.3
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,77000.0,80064.45
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,6000.0,2057.49
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,116700.0,56404.81
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",55000.0,63051.55
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3487500.0,3134850.61
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,2007000.0,1870873.34
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,344500.0,216795.59
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,718000.0,701558.94
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,20000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,2000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,337000.0,299193.32
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,58000.0,46429.42
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,86200.0,86791.01
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",86200.0,86791.01
2015,4,Transferències corrents ,,,,,1976836.0,1404729.49
2015,4,Transferències corrents ,47,Empreses privades ,,,1976836.0,1404729.49
2015,4,Transferències corrents ,47,Empreses privades ,470,Empreses privades ,1976836.0,1404729.49
2015,6,Inversions reals,,,,,485005.0,378588.79
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,35000.0,31985.58
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",5000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,25000.0,31749.63
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,5000.0,235.95
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,15000.0,31450.13
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,5000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",5000.0,31450.13
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,5000.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,435005.0,315153.08
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,435005.0,315153.08
2016,1,Despeses de personal,,,,,17953908.0,15588449.1
2016,1,Despeses de personal,11,Retribucions del personal eventual,,,186987.0,187996.67
2016,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,186987.0,187996.67
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,472225.0,468148.22
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,472225.0,468148.22
2016,1,Despeses de personal,13,Laborals,,,192216.0,229342.51
2016,1,Despeses de personal,13,Laborals,131,Laboral temporal,,36612.84
2016,1,Despeses de personal,13,Laborals,130,Laboral fix,192216.0,192729.67
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,13708434.0,11661793.4
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,6216303.0,5268944.09
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,7492131.0,6370968.93
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,21880.38
2016,1,Despeses de personal,15,Incentius al rendiment,,,,62230.42
2016,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,62230.42
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3394046.0,2978937.88
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,3354046.0,2933011.29
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,39000.0,45926.59
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,1000.0,
2016,3,Despeses financeres,,,,,1300000.0,349264.6
2016,3,Despeses financeres,31,Préstecs,,,1300000.0,348780.05
2016,3,Despeses financeres,31,Préstecs,310,Interessos de préstecs,1300000.0,348780.05
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,484.55
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,484.55
2016,2,Despeses corrents en béns i serveis,,,,,7055980.0,7052847.35
2016,2,Despeses corrents en béns i serveis,24,Serveis nous,,,,575.21
2016,2,Despeses corrents en béns i serveis,24,Serveis nous,240,Dotació per a serveis nous,,575.21
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,3253000.0,2715419.86
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",5000.0,3576.71
