Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,5172995.0,4712350.08
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,162005.0,142187.86
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,162005.0,142187.86
2012,1,Despeses de personal,13,Laborals,,,551407.0,486363.84
2012,1,Despeses de personal,13,Laborals,130,Laboral fix,551407.0,486363.84
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3445045.0,3129290.98
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,1693790.0,1461690.85
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,1751255.0,1667600.13
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1014538.0,954507.4
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,1014538.0,954507.4
2012,2,Despeses corrents en béns i serveis,,,,,3541276.0,1026877.35
2012,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,1463126.0,546436.58
2012,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,1463126.0,546436.58
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,87310.0,40965.68
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",20.0,
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,87290.0,40965.68
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,285492.0,74772.71
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,22050.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,30040.0,384.48
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,2030.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,141280.0,53505.81
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",60080.0,20882.42
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructura i béns naturals,30012.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1580328.0,323074.56
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1093013.0,74384.41
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,156140.0,20170.37
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,4530.0,8330.86
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,8040.0,2226.96
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,21635.0,5271.61
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1475.0,2788.3
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,154805.0,200936.74
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,140690.0,8965.31
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,125020.0,41627.82
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",125020.0,41627.82
2012,4,Transferències corrents ,,,,,86684053.0,63399148.06
2012,4,Transferències corrents ,46,Corporacions locals ,,,45477750.0,8756072.45
2012,4,Transferències corrents ,46,Corporacions locals ,469,Altres ens territorials ,220000.0,
2012,4,Transferències corrents ,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,8504352.0,114832.0
2012,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,26784105.0,7599774.78
2012,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,9969293.0,1041465.67
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,24586641.0,17665022.65
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,3221745.0,1975008.36
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,21364896.0,15690014.29
2012,4,Transferències corrents ,40,Administració General de l'Estat ,,,,1400.01
2012,4,Transferències corrents ,40,Administració General de l'Estat ,402,A la Seguretat Social ,,1400.01
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,16619662.0,36976652.95
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,16619662.0,36976652.95
2012,7,Transferències de capital ,,,,,4232670.0,2850500.8
2012,7,Transferències de capital ,76,Corporacions locals ,,,525333.0,38214.69
2012,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,525333.0,38214.69
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,2671177.0,2662141.67
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2586775.0,2577740.61
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,84402.0,84401.06
2012,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,1036160.0,150144.44
2012,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,1036160.0,150144.44
2012,6,Inversions reals,,,,,686440.0,2544.08
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,686440.0,2544.08
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,686440.0,2544.08
2013,1,Despeses de personal,,,,,5241779.0,4771801.38
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,162741.0,188944.3
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,162741.0,188944.3
2013,1,Despeses de personal,13,Laborals,,,557903.0,516146.89
2013,1,Despeses de personal,13,Laborals,130,Laboral fix,557903.0,516146.89
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3484840.0,3104924.8
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,1719662.0,1546137.04
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,1765178.0,1558787.76
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1036295.0,961785.39
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,1036295.0,961785.39
2013,2,Despeses corrents en béns i serveis,,,,,3040528.0,1090382.99
2013,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,1800000.0,810283.43
2013,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,1800000.0,810283.43
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,108.0
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",,108.0
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,103000.0,15978.57
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,3200.0,1070.22
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,1100.0,380.76
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,1000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,68000.0,5889.4
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",29700.0,8638.19
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1067928.0,211983.23
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,514823.0,51597.11
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,51400.0,12610.85
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,15000.0,2727.32
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,3000.0,1906.44
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,8400.0,4042.36
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,137400.0,19126.14
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,313505.0,106870.57
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,24400.0,13102.44
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,69600.0,52029.76
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",69600.0,52029.76
2013,4,Transferències corrents ,,,,,109408648.0,72608929.52
2013,4,Transferències corrents ,46,Corporacions locals ,,,59708047.0,11112604.41
2013,4,Transferències corrents ,46,Corporacions locals ,469,Altres ens territorials ,213615.32,
2013,4,Transferències corrents ,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,11373909.0,1107738.56
2013,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,38878931.0,9757696.46
2013,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,9241591.68,247169.39
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,23031136.0,18153496.62
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,2767968.0,1996094.31
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,20263168.0,16157402.31
2013,4,Transferències corrents ,40,Administració General de l'Estat ,,,25000.0,
2013,4,Transferències corrents ,40,Administració General de l'Estat ,402,A la Seguretat Social ,25000.0,
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,26644465.0,43342828.49
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,26644465.0,43342828.49
2013,7,Transferències de capital ,,,,,4353339.0,3094156.64
2013,7,Transferències de capital ,76,Corporacions locals ,,,539333.0,87208.16
2013,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,539333.0,87208.16
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,2746806.0,2746804.04
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2662404.0,2662402.98
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,84402.0,84401.06
2013,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,1067200.0,260144.44
2013,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,1067200.0,260144.44
2013,6,Inversions reals,,,,,248168.0,115274.77
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,248168.0,115274.77
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,248168.0,115274.77
2014,1,Despeses de personal,,,,,10840389.0,9572794.56
2014,1,Despeses de personal,11,Retribucions del personal eventual,,,220775.0,216426.63
2014,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,220775.0,216426.63
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,327659.0,327611.48
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,327659.0,327611.48
2014,1,Despeses de personal,13,Laborals,,,774069.0,661571.02
2014,1,Despeses de personal,13,Laborals,131,Laboral temporal,,45853.82
2014,1,Despeses de personal,13,Laborals,130,Laboral fix,774069.0,615717.2
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,7249909.0,6254386.25
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,3602278.0,3110484.44
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,3647631.0,3123392.15
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,20509.66
2014,1,Despeses de personal,15,Incentius al rendiment,,,,66.12
2014,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,66.12
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2267977.0,2112733.06
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,2267977.0,2112733.06
2014,2,Despeses corrents en béns i serveis,,,,,5964056.0,3737189.38
2014,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,1950000.0,1410183.19
2014,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,1950000.0,1410183.19
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,602296.0,547623.52
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",,1640.75
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,591587.0,545940.81
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,10709.0,41.96
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,336082.0,109571.0
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,5400.0,3178.39
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,7982.0,1861.19
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,268000.0,78468.1
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",54700.0,24168.25
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructura i béns naturals,,1895.07
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2983578.0,1619909.35
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1346428.0,1099075.31
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,405150.0,37013.03
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,95500.0,15314.22
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,93000.0,13704.66
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,35000.0,3759.76
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,237500.0,86895.93
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,676550.0,316093.3
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,94450.0,48053.14
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,92100.0,49902.32
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",92100.0,49902.32
2014,4,Transferències corrents ,,,,,117348566.0,82271138.58
2014,4,Transferències corrents ,46,Corporacions locals ,,,60746328.0,15030587.74
2014,4,Transferències corrents ,46,Corporacions locals ,469,Altres ens territorials ,215000.0,
2014,4,Transferències corrents ,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,9625098.0,
2014,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,39726129.0,14782502.45
2014,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,11180101.0,248085.29
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,24188469.0,22396865.49
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,3168219.0,1805700.59
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,21020250.0,20591164.9
2014,4,Transferències corrents ,40,Administració General de l'Estat ,,,25000.0,
2014,4,Transferències corrents ,40,Administració General de l'Estat ,402,A la Seguretat Social ,25000.0,
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,32388769.0,44843685.35
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,32388769.0,44843685.35
2014,7,Transferències de capital ,,,,,5308998.0,3192161.79
2014,7,Transferències de capital ,76,Corporacions locals ,,,553933.0,38214.69
2014,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,553933.0,38214.69
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3685343.0,2835340.36
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,3100940.0,2750939.3
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,584403.0,84401.06
2014,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,1069722.0,318606.74
2014,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,1069722.0,318606.74
2014,6,Inversions reals,,,,,403168.0,250490.22
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,155000.0,45869.79
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",,2444.2
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,105000.0,5107.41
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,25000.0,27565.25
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,25000.0,10692.22
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,,60.71
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,170077.25
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,,66003.94
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",,104073.31
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,248168.0,34543.18
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,248168.0,34543.18
2014,8,Actius financers,,,,,,178844.07
2014,8,Actius financers,87,Aportacions patrimonials,,,,178844.07
2014,8,Actius financers,87,Aportacions patrimonials,873,,,178844.07
2015,1,Despeses de personal,,,,,10869615.0,9994816.01
2015,1,Despeses de personal,11,Retribucions del personal eventual,,,220775.0,196668.31
2015,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,220775.0,196668.31
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,327924.0,358083.17
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,327924.0,358083.17
2015,1,Despeses de personal,13,Laborals,,,754438.0,607926.72
2015,1,Despeses de personal,13,Laborals,131,Laboral temporal,,35489.02
2015,1,Despeses de personal,13,Laborals,130,Laboral fix,754438.0,572437.7
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,7327142.0,6646090.5
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,3639244.0,3254253.54
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,3687898.0,3258035.05
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,133801.91
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2239336.0,2186047.31
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,2239336.0,2186047.31
2015,3,Despeses financeres,,,,,,25431.11
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,25431.11
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,25431.11
2015,2,Despeses corrents en béns i serveis,,,,,10285697.0,4584495.3
2015,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,3074098.0,1725117.94
2015,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,3074098.0,1725117.94
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,656587.0,523828.49
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",,72.0
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,621587.0,522426.57
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,35000.0,1329.92
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,221116.0,138970.32
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,10400.0,20942.96
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,10500.0,3360.94
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,148000.0,82038.6
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",52216.0,32627.82
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6261089.0,2119354.67
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,5343097.0,1638595.75
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,265315.0,39080.37
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,20082.0,47422.82
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,18000.0,13753.7
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,10800.0,7111.21
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,79764.0,2126.2
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,423768.0,307871.66
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,100263.0,63392.96
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,72807.0,77223.88
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",72807.0,77223.88
2015,4,Transferències corrents ,,,,,114455888.0,77636730.78
2015,4,Transferències corrents ,46,Corporacions locals ,,,38714869.0,16931424.74
2015,4,Transferències corrents ,46,Corporacions locals ,469,Altres ens territorials ,891680.0,529321.16
2015,4,Transferències corrents ,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,12000195.0,3534580.12
2015,4,Transferències corrents ,46,Corporacions locals ,461,Consells Insulars ,15953253.0,7024971.22
2015,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,9869741.0,5842552.24
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,31675708.0,29800555.43
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,3221524.0,3158047.79
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,12000.0,
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,28442184.0,26642507.64
2015,4,Transferències corrents ,40,Administració General de l'Estat ,,,25000.0,
2015,4,Transferències corrents ,40,Administració General de l'Estat ,402,A la Seguretat Social ,25000.0,
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,44040311.0,30904750.61
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,44040311.0,30904750.61
2015,7,Transferències de capital ,,,,,4810878.0,3842726.52
2015,7,Transferències de capital ,76,Corporacions locals ,,,568933.0,476502.35
2015,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,568933.0,476502.35
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3182889.0,2582886.88
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,3098487.0,2498485.82
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,84402.0,84401.06
2015,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,1059056.0,783337.29
2015,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,1059056.0,783337.29
2015,6,Inversions reals,,,,,525058.0,309518.4
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,151000.0,65671.32
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",,15096.95
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,40000.0,10179.91
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,76000.0,25083.37
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,35000.0,10021.77
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,,5289.32
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,80000.0,59209.33
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,80000.0,33632.15
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",,22599.43
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,,2977.75
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,294058.0,184637.75
