Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2012,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,1576859.0,429155.27
2013,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,1796556.0,503284.9
2014,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,3018097.0,1186024.13
2015,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,3466846.0,1341137.04
2016,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,2568195.0,332726.9
2017,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,5100704.0,1247332.58
2018,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,5913819.0,1984989.35
2019,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,8165965.0,3649147.86
2019,73,Energia,731B,ITS - projectes d'energia,1998331.0,1998330.58
2020,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,7514504.0,3638192.11
2020,73,Energia,731B,ITS - projectes d'energia,11360000.0,1000000.0
2021,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,9492694.0,8157323.06
2022,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,37943459.0,59236909.18
2023,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,57389266.0,10459851.14
2023,73,Energia,731B,ITS - projectes d'energia,5346559.0,5346559.0
2024,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,117513611.0,
