Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,1889091.0,1727298.16
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,47039.56
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,53466.0,47039.56
2012,1,Despeses de personal,13,Laborals,,,157915.0,113368.14
2012,1,Despeses de personal,13,Laborals,130,Laboral fix,157915.0,113368.14
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1310594.0,1201793.74
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,612740.0,524662.42
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,697854.0,677131.32
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,367116.0,365096.72
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,367116.0,365096.72
2012,4,Transferències corrents ,,,,,5003916.0,64193.5
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,5003916.0,64193.5
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,252913.0,64193.5
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,4751003.0,
2012,7,Transferències de capital ,,,,,9550105.0,3757182.27
2012,7,Transferències de capital ,76,Corporacions locals ,,,4943684.0,3511906.7
2012,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,319672.0,
2012,7,Transferències de capital ,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,4624012.0,3511906.7
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,4606421.0,245275.57
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,3652405.0,
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,954016.0,245275.57
2012,6,Inversions reals,,,,,32083268.0,4451492.77
2012,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,7500.0,
2012,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,601,Infraestructura i béns destinats a l'ús general,7500.0,
2012,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,31559413.0,4446586.38
2012,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,31559413.0,4446586.38
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,516355.0,4906.39
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,516355.0,4906.39
2013,1,Despeses de personal,,,,,1802187.0,1585952.75
2013,1,Despeses de personal,13,Laborals,,,158020.0,116187.09
2013,1,Despeses de personal,13,Laborals,130,Laboral fix,158020.0,116187.09
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1286262.0,1123972.29
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,601245.0,529250.02
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,685017.0,594722.27
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,357905.0,345793.37
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,357905.0,345793.37
2013,4,Transferències corrents ,,,,,5008128.0,1398243.71
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,5008128.0,1398243.71
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,98517.0,113728.15
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,4909611.0,1284515.56
2013,7,Transferències de capital ,,,,,38265998.0,15690668.19
2013,7,Transferències de capital ,76,Corporacions locals ,,,4573174.0,3459802.66
2013,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,238788.0,
2013,7,Transferències de capital ,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,4334386.0,3459802.66
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,33692824.0,12230865.53
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,33343562.0,11891401.57
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,349262.0,339463.96
2013,6,Inversions reals,,,,,32224861.0,18624101.04
2013,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,,11724.46
2013,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,,11724.46
2013,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,31910011.0,18561563.5
2013,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,31910011.0,18561563.5
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,314850.0,50813.08
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,314850.0,50813.08
2014,1,Despeses de personal,,,,,1808233.0,1408056.33
2014,1,Despeses de personal,13,Laborals,,,158531.0,114811.3
2014,1,Despeses de personal,13,Laborals,130,Laboral fix,158531.0,114811.3
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1270110.0,984115.36
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,588919.0,454784.55
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,681191.0,529330.81
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,379592.0,309129.67
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,379592.0,309129.67
2014,4,Transferències corrents ,,,,,5278897.0,2426521.25
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,5278897.0,2426521.25
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,75977.0,
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,5202920.0,2426521.25
2014,7,Transferències de capital ,,,,,37574843.0,22891594.23
2014,7,Transferències de capital ,76,Corporacions locals ,,,4641203.0,1769865.78
2014,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,313987.0,
2014,7,Transferències de capital ,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,4327216.0,1769865.78
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,32933640.0,21121728.45
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,32592378.0,20788529.52
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,341262.0,333198.93
2014,6,Inversions reals,,,,,33813841.0,25858847.86
2014,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,33138641.0,25754649.18
2014,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,33138641.0,25754649.18
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,17120.0,
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",17120.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,658080.0,104198.68
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,658080.0,104198.68
2014,8,Actius financers,,,,,,803132.9
2014,8,Actius financers,87,Aportacions patrimonials,,,,803132.9
2014,8,Actius financers,87,Aportacions patrimonials,873,,,803132.9
2015,1,Despeses de personal,,,,,1803701.0,1431647.73
2015,1,Despeses de personal,13,Laborals,,,159674.0,118037.96
2015,1,Despeses de personal,13,Laborals,130,Laboral fix,159674.0,118037.96
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1267857.0,1006380.55
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,583257.0,468264.69
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,684600.0,538115.86
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,376170.0,307229.22
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,376170.0,307229.22
2015,4,Transferències corrents ,,,,,4116269.0,1839723.65
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4116269.0,1839723.65
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,29257.0,
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,4087012.0,1839723.65
2015,7,Transferències de capital ,,,,,48237356.0,16391268.45
2015,7,Transferències de capital ,76,Corporacions locals ,,,6541192.0,1547021.52
2015,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,80576.0,
2015,7,Transferències de capital ,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,6460616.0,1547021.52
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,41696164.0,14844246.93
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,41357461.0,14505545.47
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,338703.0,338701.46
2015,6,Inversions reals,,,,,41246857.0,14954173.36
2015,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,40198380.0,14643677.83
2015,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,40198380.0,14643677.83
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,17120.0,8487.28
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",17120.0,8487.28
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1031357.0,302008.25
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1031357.0,302008.25
2016,1,Despeses de personal,,,,,1908859.0,1574618.09
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56499.0,55814.36
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,56499.0,55814.36
2016,1,Despeses de personal,13,Laborals,,,161856.0,91756.68
2016,1,Despeses de personal,13,Laborals,131,Laboral temporal,,2351.68
2016,1,Despeses de personal,13,Laborals,130,Laboral fix,161856.0,89405.0
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1297246.0,1096064.31
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,600991.0,507671.34
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,696255.0,588392.97
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,393258.0,330982.74
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,393258.0,330982.74
2016,4,Transferències corrents ,,,,,3606821.0,3263549.83
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3606821.0,3263549.83
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,10192.0,671.64
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,3596629.0,3262878.19
2016,7,Transferències de capital ,,,,,48298079.0,31397456.24
2016,7,Transferències de capital ,76,Corporacions locals ,,,8657259.0,1268456.0
2016,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,2753816.0,
2016,7,Transferències de capital ,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,5903443.0,1268456.0
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,39640820.0,30129000.24
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,39302117.0,29787222.28
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,338703.0,341777.96
2016,6,Inversions reals,,,,,44156033.0,37173850.39
2016,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,43220153.0,36922536.53
2016,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,43220153.0,36922536.53
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,14000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,14000.0,
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,921880.0,251313.86
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,921880.0,251313.86
2017,1,Despeses de personal,,,,,2000422.0,1772867.22
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,55879.0,56878.5
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,55879.0,56878.5
2017,1,Despeses de personal,13,Laborals,,,156087.0,82905.09
2017,1,Despeses de personal,13,Laborals,131,Laboral temporal,,15914.31
2017,1,Despeses de personal,13,Laborals,130,Laboral fix,156087.0,66990.78
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1382364.0,1285844.36
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,604328.0,566486.21
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,778036.0,719358.15
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,406092.0,347239.27
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,406092.0,347239.27
2017,4,Transferències corrents ,,,,,4418778.0,5258865.55
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4418778.0,5258865.55
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1341.0,705.48
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,4417437.0,5258160.07
2017,7,Transferències de capital ,,,,,61161299.0,114276295.5
2017,7,Transferències de capital ,76,Corporacions locals ,,,8249785.0,4739624.35
2017,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,2088668.0,2380330.05
2017,7,Transferències de capital ,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,6161117.0,2359294.3
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,52911514.0,109344506.88
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,52597337.0,95775531.45
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,314177.0,314175.89
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,,13254799.54
2017,7,Transferències de capital ,70,Administració General de l'Estat ,,,,192164.27
2017,7,Transferències de capital ,70,Administració General de l'Estat ,704,"Societats mercantils estatals, entitats empresarials i altres ens públics ",,192164.27
2017,6,Inversions reals,,,,,51027105.0,44036575.29
2017,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,,10000.0
2017,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,,10000.0
2017,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,50251659.0,43355752.73
2017,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,50251659.0,43355752.73
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,69000.0,49561.6
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",29000.0,49561.6
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,40000.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,706446.0,621260.96
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,706446.0,621260.96
2018,1,Despeses de personal,,,,,2138377.0,2076178.93
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,57047.0,57803.34
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,57047.0,57803.34
2018,1,Despeses de personal,13,Laborals,,,141689.0,111874.56
2018,1,Despeses de personal,13,Laborals,131,Laboral temporal,,16284.75
2018,1,Despeses de personal,13,Laborals,130,Laboral fix,141689.0,95589.81
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1517328.0,1545840.95
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,617069.0,612958.15
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,900259.0,914920.47
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,17962.33
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,422313.0,360660.08
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,422313.0,360660.08
2018,4,Transferències corrents ,,,,,4194723.0,3838462.98
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4194723.0,3838462.98
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,448,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,1042.0,
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,4193681.0,3838462.98
2018,7,Transferències de capital ,,,,,45431196.0,45380137.72
2018,7,Transferències de capital ,76,Corporacions locals ,,,8518596.0,5216313.36
2018,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,970738.0,482124.31
2018,7,Transferències de capital ,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,7547858.0,4734189.05
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,36720435.0,39971660.09
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,97223.0,97222.24
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,36623212.0,39874437.85
2018,7,Transferències de capital ,70,Administració General de l'Estat ,,,192165.0,192164.27
2018,7,Transferències de capital ,70,Administració General de l'Estat ,704,"Societats mercantils estatals, entitats empresarials i altres ens públics ",192165.0,192164.27
2018,6,Inversions reals,,,,,49565346.0,47826580.34
2018,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,,1200.0
2018,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,600,Terrenys i béns naturals,,1200.0
2018,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,48043950.0,47609262.18
2018,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,48043950.0,47609262.18
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,68000.0,2200.75
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",28000.0,2200.75
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,40000.0,
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1453396.0,213917.41
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1453396.0,213917.41
2019,1,Despeses de personal,,,,,2256128.0,2110501.56
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59442.0,29588.46
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,59442.0,29588.46
2019,1,Despeses de personal,13,Laborals,,,131146.0,128084.45
2019,1,Despeses de personal,13,Laborals,131,Laboral temporal,,15658.72
2019,1,Despeses de personal,13,Laborals,130,Laboral fix,131146.0,112425.73
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1628990.0,1572287.94
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,655260.0,614625.58
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,973730.0,918583.12
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,39079.24
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,436550.0,380540.71
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,436550.0,380540.71
2019,4,Transferències corrents ,,,,,4076488.0,3809411.91
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4076488.0,3809411.91
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,179969.0,179969.5
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,3896519.0,3629442.41
2019,7,Transferències de capital ,,,,,57100764.0,38496312.43
2019,7,Transferències de capital ,76,Corporacions locals ,,,9136827.0,4196538.14
2019,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,770738.0,434189.68
2019,7,Transferències de capital ,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,8366089.0,3762348.46
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,47771772.0,34107610.02
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,17714288.0,7068025.73
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,30057484.0,27039584.29
2019,7,Transferències de capital ,70,Administració General de l'Estat ,,,192165.0,192164.27
2019,7,Transferències de capital ,70,Administració General de l'Estat ,704,"Societats mercantils estatals, entitats empresarials i altres ens públics ",192165.0,192164.27
2019,6,Inversions reals,,,,,51007724.0,49279009.11
2019,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,49521614.0,49085174.46
2019,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,49521614.0,49085174.46
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,75000.0,38517.93
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",75000.0,38517.93
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1411110.0,155316.72
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,1411110.0,155316.72
2020,1,Despeses de personal,,,,,2271714.0,2068185.06
2020,1,Despeses de personal,13,Laborals,,,130199.0,122093.02
2020,1,Despeses de personal,13,Laborals,130,Laboral fix,130199.0,122093.02
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1710960.0,1552214.7
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,763413.0,620408.02
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,947547.0,915887.42
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,15919.26
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,430555.0,393877.34
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,430555.0,393877.34
2020,4,Transferències corrents ,,,,,3396382.0,3361493.89
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3396382.0,3361493.89
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,14500.0,14500.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,447,Transferències justificables a entitats públiques empresarials i altres ens públics ,3381882.0,3346993.89
2020,7,Transferències de capital ,,,,,40184892.0,34841249.17
2020,7,Transferències de capital ,76,Corporacions locals ,,,7949621.0,5871892.75
2020,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,434190.0,434189.68
2020,7,Transferències de capital ,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,7515431.0,5437703.07
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,32043106.0,28777192.15
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,5071472.0,5071471.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,26971634.0,23705721.15
2020,7,Transferències de capital ,70,Administració General de l'Estat ,,,192165.0,192164.27
2020,7,Transferències de capital ,70,Administració General de l'Estat ,704,"Societats mercantils estatals, entitats empresarials i altres ens públics ",192165.0,192164.27
2020,6,Inversions reals,,,,,51280937.0,48648922.22
