Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,11493526.0,7260831.42
2012,013,Conselleria d'Educació i Universitat,013213,Museu Etnològic de Muro,48089.0,4783.57
2012,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",112915.0,407.98
2012,013,Conselleria d'Educació i Universitat,013204,Biblioteca Pública de Maó,300835.0,283097.18
2012,013,Conselleria d'Educació i Universitat,013212,Museu Arqueològic d'Eivissa,554795.0,461415.51
2012,013,Conselleria d'Educació i Universitat,013211,Museu Monogràfic Es Puig des Molins,163107.0,18532.05
2012,013,Conselleria d'Educació i Universitat,013210,Museu de Menorca,272712.0,266882.46
2012,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,8039680.0,4716071.89
2012,013,Conselleria d'Educació i Universitat,013202,Sa Llonja,1788.0,
2012,013,Conselleria d'Educació i Universitat,013203,Biblioteca Pública de Palma,992925.0,764381.35
2012,013,Conselleria d'Educació i Universitat,013208,Arxiu del Regne de Mallorca,400925.0,318508.77
2012,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,605755.0,426750.66
2012,071,OA Institut d'Estudis Baleàrics,,,945000.0,226710.51
2012,071,OA Institut d'Estudis Baleàrics,071101,Institut d'Estudis Baleàrics,945000.0,226710.51
2013,013,Conselleria d'Educació i Universitat,,,10554350.0,9330048.81
2013,013,Conselleria d'Educació i Universitat,013213,Museu Etnològic de Muro,48089.0,4882.2
2013,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",109829.0,5977.08
2013,013,Conselleria d'Educació i Universitat,013204,Biblioteca Pública de Maó,301949.0,280880.87
2013,013,Conselleria d'Educació i Universitat,013212,Museu Arqueològic d'Eivissa,552469.0,466371.13
2013,013,Conselleria d'Educació i Universitat,013211,Museu Monogràfic Es Puig des Molins,188156.0,35321.81
2013,013,Conselleria d'Educació i Universitat,013210,Museu de Menorca,276791.0,272435.71
2013,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,7077558.0,6709831.97
2013,013,Conselleria d'Educació i Universitat,013202,Sa Llonja,1788.0,
2013,013,Conselleria d'Educació i Universitat,013203,Biblioteca Pública de Palma,1006341.0,739088.55
2013,013,Conselleria d'Educació i Universitat,013208,Arxiu del Regne de Mallorca,392426.0,339933.61
2013,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,598954.0,475325.88
2014,013,Conselleria d'Educació i Universitat,,,12932649.0,11472267.48
2014,013,Conselleria d'Educació i Universitat,013213,Museu Etnològic de Muro,47477.0,5982.87
2014,013,Conselleria d'Educació i Universitat,013204,Biblioteca Pública de Maó,309196.0,286295.04
2014,013,Conselleria d'Educació i Universitat,013212,Museu Arqueològic d'Eivissa,556993.0,457146.17
2014,013,Conselleria d'Educació i Universitat,013211,Museu Monogràfic Es Puig des Molins,188305.0,77358.76
2014,013,Conselleria d'Educació i Universitat,013210,Museu de Menorca,279948.0,218551.98
2014,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,9461674.0,8618184.75
2014,013,Conselleria d'Educació i Universitat,013203,Biblioteca Pública de Palma,1017322.0,762656.46
2014,013,Conselleria d'Educació i Universitat,013208,Arxiu del Regne de Mallorca,440123.0,510123.04
2014,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,631611.0,535968.41
2015,013,Conselleria d'Educació i Universitat,,,17821923.0,14953317.61
2015,013,Conselleria d'Educació i Universitat,013213,Museu Etnològic de Muro,47477.0,7562.33
2015,013,Conselleria d'Educació i Universitat,013204,Biblioteca Pública de Maó,309136.0,300906.35
2015,013,Conselleria d'Educació i Universitat,013212,Museu Arqueològic d'Eivissa,608864.0,410506.39
2015,013,Conselleria d'Educació i Universitat,013211,Museu Monogràfic Es Puig des Molins,188305.0,110341.68
2015,013,Conselleria d'Educació i Universitat,013210,Museu de Menorca,273750.0,244484.92
2015,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,14275548.0,11879420.56
2015,013,Conselleria d'Educació i Universitat,013203,Biblioteca Pública de Palma,989770.0,905578.16
2015,013,Conselleria d'Educació i Universitat,013208,Arxiu del Regne de Mallorca,482389.0,528272.76
2015,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,646684.0,566244.46
2016,026,"Cultura, Participació i Esports",,,51589796.0,44558455.63
2016,026,"Cultura, Participació i Esports",026213,Museu Etnològic de Muro,88477.0,30634.96
2016,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,2828715.0,854883.0
2016,026,"Cultura, Participació i Esports",026101,Secretaria General,32363368.0,29360825.69
2016,026,"Cultura, Participació i Esports",026204,Biblioteca Pública de Maó,307871.0,316795.58
2016,026,"Cultura, Participació i Esports",026212,No vigent,576529.0,463004.05
2016,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,218679.0,83498.1
2016,026,"Cultura, Participació i Esports",026210,Museu de Menorca,245754.0,232310.14
2016,026,"Cultura, Participació i Esports",026201,DG Cultura,12413946.0,11079913.09
2016,026,"Cultura, Participació i Esports",026203,Biblioteca pública de Palma,1144876.0,920548.52
2016,026,"Cultura, Participació i Esports",026208,Arxiu del Regne de Mallorca,702459.0,607862.98
2016,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,699122.0,608179.52
2017,026,"Cultura, Participació i Esports",,,58569456.0,55769847.65
2017,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,2934471.0,1867408.91
2017,026,"Cultura, Participació i Esports",026101,Secretaria General,34478661.0,35361628.33
2017,026,"Cultura, Participació i Esports",026204,Biblioteca Pública de Maó,330507.0,325948.98
2017,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,782454.0,655034.36
2017,026,"Cultura, Participació i Esports",026210,Museu de Menorca,253055.0,248389.01
2017,026,"Cultura, Participació i Esports",026201,DG Cultura,16651985.0,14605412.75
2017,026,"Cultura, Participació i Esports",026202,Arxiu General de l'Administració,334852.0,95320.39
2017,026,"Cultura, Participació i Esports",026203,Biblioteca pública de Palma,1176414.0,1150833.15
2017,026,"Cultura, Participació i Esports",026208,Arxiu del Regne de Mallorca,833034.0,706034.84
2017,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,794023.0,753836.93
2018,026,"Cultura, Participació i Esports",,,31756286.0,25563017.05
2018,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,3369578.0,2013516.63
2018,026,"Cultura, Participació i Esports",026101,Secretaria General,4701564.0,3746305.91
2018,026,"Cultura, Participació i Esports",026204,Biblioteca Pública de Maó,415680.0,365491.53
2018,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,820970.0,711468.34
2018,026,"Cultura, Participació i Esports",026210,Museu de Menorca,314701.0,307940.37
2018,026,"Cultura, Participació i Esports",026201,DG Cultura,18606481.0,15445542.74
2018,026,"Cultura, Participació i Esports",026202,Arxiu General de l'Administració,344531.0,60050.26
2018,026,"Cultura, Participació i Esports",026203,Biblioteca pública de Palma,1290778.0,1259745.28
2018,026,"Cultura, Participació i Esports",026208,Arxiu del Regne de Mallorca,1050931.0,954319.0
2018,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,841072.0,698636.99
2018,037,Fons d'Impuls del Turisme Sostenible,,,4156000.0,4155999.87
2018,037,Fons d'Impuls del Turisme Sostenible,037107,"Fons d'Impuls del Turisme Sostenible (FITS), Cultura",250000.0,250000.0
2018,037,Fons d'Impuls del Turisme Sostenible,037199,Fons d'Impuls del Turisme Sostenible - Altres organismes,3906000.0,3905999.87
2019,026,"Cultura, Participació i Esports",,,33265170.0,26769939.18
2019,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,3059894.0,2353767.32
2019,026,"Cultura, Participació i Esports",026101,Secretaria General,4863759.0,4178746.17
2019,026,"Cultura, Participació i Esports",026204,Biblioteca Pública de Maó,424641.0,342323.15
2019,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,924328.0,837934.92
2019,026,"Cultura, Participació i Esports",026210,Museu de Menorca,331249.0,299653.67
2019,026,"Cultura, Participació i Esports",026201,DG Cultura,19779379.0,15716400.11
2019,026,"Cultura, Participació i Esports",026202,Arxiu General de l'Administració,286855.0,58688.9
2019,026,"Cultura, Participació i Esports",026203,Biblioteca pública de Palma,1364507.0,1371082.3
2019,026,"Cultura, Participació i Esports",026208,Arxiu del Regne de Mallorca,1158504.0,967556.11
2019,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,1072054.0,643786.53
2019,037,Fons d'Impuls del Turisme Sostenible,,,14167686.0,12067825.33
2019,037,Fons d'Impuls del Turisme Sostenible,037107,"Fons d'Impuls del Turisme Sostenible (FITS), Cultura",1970793.0,1970792.92
2019,037,Fons d'Impuls del Turisme Sostenible,037103,"Fons d'Impuls del Turisme Sostenible (FITS), Medi Ambient",477960.0,
2019,037,Fons d'Impuls del Turisme Sostenible,037199,Fons d'Impuls del Turisme Sostenible - Altres organismes,11718933.0,10097032.41
2020,013,Conselleria d'Educació i Universitat,,,2993914.0,1533910.85
2020,013,Conselleria d'Educació i Universitat,013301,Direcció General de Política Lingüística,2993914.0,1533910.85
2020,011,Conselleria de Presidència i Administracions Públiques,,,24767326.0,23174927.76
2020,011,Conselleria de Presidència i Administracions Públiques,011901,Delegació de la Presidència per a la Cultura,19609809.0,18604089.79
2020,011,Conselleria de Presidència i Administracions Públiques,011903,Biblioteca Pública de Palma,1377628.0,1294853.64
2020,011,Conselleria de Presidència i Administracions Públiques,011902,Arxiu General de l'Administració,230800.0,3.64
2020,011,Conselleria de Presidència i Administracions Públiques,011905,Arxiu del Regne de Mallorca,1182921.0,911517.61
2020,011,Conselleria de Presidència i Administracions Públiques,011904,Biblioteca Pública de Maó,417829.0,369923.49
2020,011,Conselleria de Presidència i Administracions Públiques,011907,Museu de Menorca,318406.0,327681.77
2020,011,Conselleria de Presidència i Administracions Públiques,011906,Museu de Mallorca,671308.0,649370.03
2020,011,Conselleria de Presidència i Administracions Públiques,011908,Museu Arqueològic d'Eivissa i Formentera,958625.0,1017487.79
2020,037,Fons d'Impuls del Turisme Sostenible,,,18552323.0,7122205.23
2020,037,Fons d'Impuls del Turisme Sostenible,037115,FITS - Mar i Cicle de l'Aigua,859105.0,859105.45
2020,037,Fons d'Impuls del Turisme Sostenible,037113,"Fons d'Impuls del Turisme Sostenible - Educació, Universitat i Recerca",7623055.0,
2020,037,Fons d'Impuls del Turisme Sostenible,037111,FITS - Presidència i Administracions Públiques,8486679.0,5079615.99
2020,037,Fons d'Impuls del Turisme Sostenible,037199,Fons d'Impuls del Turisme Sostenible - Altres organismes,1583484.0,1183483.79
2021,013,Conselleria d'Educació i Universitat,,,3000717.0,2356071.47
2021,013,Conselleria d'Educació i Universitat,013301,Direcció General de Política Lingüística,3000717.0,2356071.47
2021,011,Conselleria de Presidència i Administracions Públiques,,,25193835.0,22850774.83
2021,011,Conselleria de Presidència i Administracions Públiques,011901,Delegació de la Presidència per a la Cultura,19196526.0,17809291.85
2021,011,Conselleria de Presidència i Administracions Públiques,011903,Biblioteca Pública de Palma,1520340.0,1538945.52
2021,011,Conselleria de Presidència i Administracions Públiques,011902,Arxiu General de l'Administració,230800.0,
2021,011,Conselleria de Presidència i Administracions Públiques,011905,Arxiu del Regne de Mallorca,1510995.0,1115416.66
2021,011,Conselleria de Presidència i Administracions Públiques,011904,Biblioteca Pública de Maó,395311.0,365679.53
2021,011,Conselleria de Presidència i Administracions Públiques,011907,Museu de Menorca,450322.0,387414.98
2021,011,Conselleria de Presidència i Administracions Públiques,011906,Museu de Mallorca,660289.0,616081.74
2021,011,Conselleria de Presidència i Administracions Públiques,011908,Museu Arqueològic d'Eivissa i Formentera,1229252.0,1017944.55
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,31922363.0,28389709.32
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021302,Arxiu General de l'Administració,530800.0,44924.89
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021601,Direcció General de Política Lingüística,3502162.0,2955678.44
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021408,Museu Arqueològic d'Eivissa i Formentera,1654976.0,1043666.32
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021407,Museu de Menorca,450625.0,440379.65
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021406,Museu de Mallorca,689601.0,592065.64
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021405,Arxiu del Regne de Mallorca,1476808.0,1383561.88
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021404,Biblioteca pública de Maó,561275.0,470515.71
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021403,Biblioteca pública de Palma,1430265.0,1449853.45
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021401,Direcció General de Cultura,21625851.0,20009063.34
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,32747989.0,15376542.72
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021302,Arxiu General de l'Administració,401800.0,5417.91
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021601,Direcció General de Política Lingüística,3807695.0,1799731.81
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021408,Museu Arqueològic d'Eivissa i Formentera,1785327.0,746845.29
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021407,Museu de Menorca,469245.0,349024.15
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021406,Museu de Mallorca,718226.0,471599.07
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021405,Arxiu del Regne de Mallorca,1844169.0,1033699.6
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021404,Biblioteca pública de Maó,607361.0,367119.3
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021403,Biblioteca pública de Palma,1532717.0,1096468.57
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021401,Direcció General de Cultura,21581449.0,9506637.02
2024,012,"Conselleria de Turisme, Cultura i Esports",,,31273003.0,4064244.96
2024,012,"Conselleria de Turisme, Cultura i Esports",012408,Museu d'Eivissa i Formentera,1967452.0,198667.53
2024,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,23965640.0,2875137.65
2024,012,"Conselleria de Turisme, Cultura i Esports",012403,Biblioteca pública de Palma,1671604.0,349021.63
2024,012,"Conselleria de Turisme, Cultura i Esports",012405,Arxiu del Regne de Mallorca,1816670.0,270800.57
2024,012,"Conselleria de Turisme, Cultura i Esports",012404,Biblioteca pública de Maó,621313.0,115141.48
2024,012,"Conselleria de Turisme, Cultura i Esports",012407,Museu de Menorca,476519.0,101162.36
2024,012,"Conselleria de Turisme, Cultura i Esports",012406,Museu de Mallorca,753805.0,154313.74
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,439000.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014302,Arxiu General de l'Administració,439000.0,
