Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,6029136.0,5520469.47
2012,1,Despeses de personal,11,Retribucions del personal eventual,,,220299.0,202176.79
2012,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,220299.0,202176.79
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,181294.0,165307.3
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,181294.0,165307.3
2012,1,Despeses de personal,13,Laborals,,,265447.0,215354.26
2012,1,Despeses de personal,13,Laborals,131,Laboral temporal,247860.0,199092.0
2012,1,Despeses de personal,13,Laborals,130,Laboral fix,17587.0,16262.26
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4219537.0,3779459.1
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2047057.0,1730443.32
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2142480.0,2049015.78
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,30000.0,
2012,1,Despeses de personal,15,Incentius al rendiment,,,5000.0,1783.91
2012,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,5000.0,1783.91
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1137559.0,1156388.11
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,1137559.0,1156388.11
2012,2,Despeses corrents en béns i serveis,,,,,984000.0,397415.48
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,93734.0,11094.28
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,93734.0,11094.28
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,37000.0,8522.89
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,13000.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,4000.0,402.0
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,8000.0,846.18
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",12000.0,7274.71
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,768266.0,315544.31
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,639266.0,229952.51
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,20000.0,9062.08
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,1000.0,13722.29
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,6000.0,8097.07
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,5000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,3000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,54000.0,38260.59
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,40000.0,16449.77
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,85000.0,62254.0
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",85000.0,62254.0
2012,4,Transferències corrents ,,,,,10042632.0,1156289.3
2012,4,Transferències corrents ,46,Corporacions locals ,,,3424936.0,1156289.3
2012,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,3424936.0,1156289.3
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,6617696.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1180283.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,4921673.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,515740.0,
2012,7,Transferències de capital ,,,,,15246674.0,8719889.63
2012,7,Transferències de capital ,76,Corporacions locals ,,,8383631.0,7108074.33
2012,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,7983631.0,7108074.33
2012,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,400000.0,
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,6863043.0,1611815.3
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,4929231.0,
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,1933812.0,1611815.3
2012,6,Inversions reals,,,,,328762.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,119762.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",49000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,11000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,33762.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,15000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,11000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,209000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,35000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",64000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,635,Mobiliari i estris,37000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,62000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,11000.0,
2012,8,Actius financers,,,,,,1109488.18
2012,8,Actius financers,87,Aportacions patrimonials,,,,1109488.18
2012,8,Actius financers,87,Aportacions patrimonials,871,,,1109488.18
2013,1,Despeses de personal,,,,,5905966.0,5159585.37
2013,1,Despeses de personal,11,Retribucions del personal eventual,,,221273.0,193725.79
2013,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,221273.0,193725.79
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,181294.0,179327.36
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,181294.0,179327.36
2013,1,Despeses de personal,13,Laborals,,,40447.0,66683.38
2013,1,Despeses de personal,13,Laborals,131,Laboral temporal,22860.0,23233.25
2013,1,Despeses de personal,13,Laborals,130,Laboral fix,17587.0,43450.13
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4290874.0,3644588.09
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2091982.0,1773268.69
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2198892.0,1871319.4
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1172078.0,1075260.75
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,1172078.0,1075260.75
2013,2,Despeses corrents en béns i serveis,,,,,1592743.0,615523.69
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1000.0,
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,1000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,40000.0,4916.77
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,9000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,5000.0,1545.83
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,14000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",12000.0,3370.94
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1426743.0,579791.79
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1053168.0,514646.04
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,151000.0,11618.8
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,4000.0,3134.13
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,,8379.82
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,4000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,2000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,83575.0,31753.42
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,129000.0,10259.58
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,125000.0,30815.13
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",125000.0,30815.13
2013,4,Transferències corrents ,,,,,5514800.0,1745412.1
2013,4,Transferències corrents ,46,Corporacions locals ,,,1944385.0,443494.72
2013,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,1944385.0,443494.72
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3570415.0,1301917.38
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1180000.0,611000.0
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2390415.0,690917.38
2013,7,Transferències de capital ,,,,,18027359.0,12095152.64
2013,7,Transferències de capital ,76,Corporacions locals ,,,7824654.0,7458074.33
2013,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,7474654.0,7108074.33
2013,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,350000.0,350000.0
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,10202705.0,4637078.31
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,8358894.0,3106640.48
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,1843811.0,1530437.83
2013,6,Inversions reals,,,,,248227.0,993.14
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,105587.0,993.14
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,41537.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,59050.0,993.14
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,5000.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,142640.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,35000.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",79040.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,636,Equips per a processos d'informació,28600.0,
2014,1,Despeses de personal,,,,,5780531.0,5120690.13
2014,1,Despeses de personal,11,Retribucions del personal eventual,,,221273.0,212793.24
2014,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,221273.0,212793.24
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,181550.0,176811.14
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,181550.0,176811.14
2014,1,Despeses de personal,13,Laborals,,,43594.0,47544.2
2014,1,Despeses de personal,13,Laborals,131,Laboral temporal,,23244.96
2014,1,Despeses de personal,13,Laborals,130,Laboral fix,43594.0,24299.24
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4165072.0,3569284.06
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2024147.0,1735100.01
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2140925.0,1834184.05
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1169042.0,1114257.49
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,1169042.0,1114257.49
2014,2,Despeses corrents en béns i serveis,,,,,1357285.0,804584.66
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1000.0,
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,1000.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,42000.0,11261.58
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,10000.0,1503.27
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,6000.0,6907.92
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,14000.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",12000.0,2850.39
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1231285.0,776008.61
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1010000.0,573234.81
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,80000.0,7903.25
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,14000.0,2506.09
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,10000.0,12380.86
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,4000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,2000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,43285.0,150614.88
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,68000.0,29368.72
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,83000.0,17314.47
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",83000.0,17314.47
2014,4,Transferències corrents ,,,,,4123002.0,2792892.08
2014,4,Transferències corrents ,46,Corporacions locals ,,,493000.0,408433.17
2014,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,493000.0,408433.17
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3630002.0,2384458.91
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1230000.0,1041426.09
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2400002.0,1343032.82
2014,7,Transferències de capital ,,,,,25554595.0,23774947.42
2014,7,Transferències de capital ,76,Corporacions locals ,,,7509000.0,13963300.08
2014,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,7109000.0,7108074.33
2014,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,400000.0,6855225.75
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,18045595.0,9811647.34
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,16389300.0,8499328.91
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,1656295.0,1312318.43
2014,6,Inversions reals,,,,,533293.0,37114.8
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,295000.0,37114.8
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,280000.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,10000.0,31561.48
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,5000.0,5553.32
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,105293.0,
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,35293.0,
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",70000.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,133000.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,133000.0,
2015,1,Despeses de personal,,,,,6264136.0,5076970.11
2015,1,Despeses de personal,11,Retribucions del personal eventual,,,221762.0,194562.82
2015,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,221762.0,194562.82
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,181403.0,172353.7
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,181403.0,172353.7
2015,1,Despeses de personal,13,Laborals,,,67379.0,67375.53
2015,1,Despeses de personal,13,Laborals,131,Laboral temporal,23336.0,23335.22
2015,1,Despeses de personal,13,Laborals,130,Laboral fix,44043.0,44040.31
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4310343.0,3542454.65
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2097707.0,1720125.89
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2212636.0,1822328.76
2015,1,Despeses de personal,14,Altre personal,,,196230.0,33952.97
2015,1,Despeses de personal,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,196230.0,33952.97
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1287019.0,1066270.44
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,1287019.0,1066270.44
2015,3,Despeses financeres,,,,,,15451.49
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,15451.49
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,15451.49
2015,2,Despeses corrents en béns i serveis,,,,,1270285.0,854251.68
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1000.0,
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,1000.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,35000.0,12158.77
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,8000.0,609.54
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,5000.0,3116.91
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,12000.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",10000.0,8432.32
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1151285.0,814065.27
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,806000.0,605647.53
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,164000.0,9013.69
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,8000.0,1122.06
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,16000.0,9602.91
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,4000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,2000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,97285.0,162658.62
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,54000.0,26020.46
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,83000.0,28027.64
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",83000.0,28027.64
2015,4,Transferències corrents ,,,,,9873632.0,6369310.17
2015,4,Transferències corrents ,46,Corporacions locals ,,,468775.0,245346.37
2015,4,Transferències corrents ,46,Corporacions locals ,460,Ajuntaments ,468775.0,245346.37
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,9404857.0,6123963.8
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,1345373.0,1026819.82
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,8059484.0,5097143.98
2015,7,Transferències de capital ,,,,,22004390.0,36537083.46
2015,7,Transferències de capital ,76,Corporacions locals ,,,7108809.0,10538667.19
2015,7,Transferències de capital ,76,Corporacions locals ,760,Ajuntaments ,7108809.0,7108074.33
2015,7,Transferències de capital ,76,Corporacions locals ,761,Consells Insulars ,,3430592.86
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,14895581.0,25998416.27
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,13488300.0,24591135.96
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,1407281.0,1407280.31
2015,6,Inversions reals,,,,,355000.0,38428.08
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,185000.0,37881.34
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,622,Edificis i altres construccions,100000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,10000.0,37086.25
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,75000.0,795.09
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,170000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,632,Edificis i altres construccions,100000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,633,"Maquinària, instal·lacions i utillatge",70000.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,546.74
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,,546.74
2016,1,Despeses de personal,,,,,5858559.0,4883446.2
2016,1,Despeses de personal,11,Retribucions del personal eventual,,,186987.0,185135.04
2016,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,186987.0,185135.04
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,168874.0,167091.22
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,168874.0,167091.22
2016,1,Despeses de personal,13,Laborals,,,42154.0,42130.42
2016,1,Despeses de personal,13,Laborals,131,Laboral temporal,23947.0,23945.1
2016,1,Despeses de personal,13,Laborals,130,Laboral fix,18207.0,18185.32
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4266690.0,3442919.46
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2080311.0,1670743.46
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,2186379.0,1761967.63
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,,10208.37
2016,1,Despeses de personal,15,Incentius al rendiment,,,,3315.39
2016,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,3315.39
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1193854.0,1042854.67
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,1193854.0,1042854.67
2016,2,Despeses corrents en béns i serveis,,,,,1225000.0,704687.22
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1000.0,
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,1000.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,30000.0,9991.07
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,6000.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,4000.0,2156.26
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,12000.0,5455.44
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",8000.0,2379.37
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1069000.0,618968.18
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,768000.0,397786.12
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,149000.0,61148.88
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,7000.0,4223.02
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,16000.0,7354.49
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,2000.0,510.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,109000.0,121997.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,17000.0,25948.67
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,125000.0,75727.97
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",125000.0,75727.97
2016,4,Transferències corrents ,,,,,3449999.0,2796460.13
2016,4,Transferències corrents ,46,Corporacions locals ,,,476707.0,128214.44
