Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,323A,Protecció i foment de la integració i participació social de la joventut,323A01,Protecció i foment de la integració i participació social de la joventut,2891708.0,1400859.48
2013,323A,Protecció i foment de la integració i participació social de la joventut,323A01,Protecció i foment de la integració i participació social de la joventut,2254404.0,2105166.91
2013,323A,Protecció i foment de la integració i participació social de la joventut,323A99,Pagaments compte 409/413 OPAP exercicis anteriors,,292.65
2014,323A,Protecció i foment de la integració i participació social de la joventut,323A01,Protecció i foment de la integració i participació social de la joventut,2127547.0,2278590.98
2014,323A,Protecció i foment de la integració i participació social de la joventut,323A99,Pagaments compte 409/413 OPAP exercicis anteriors,,4163.38
2015,323A,Protecció i foment de la integració i participació social de la joventut,323A01,Protecció i foment de la integració i participació social de la joventut,2191904.0,2828191.7
2015,323A,Protecció i foment de la integració i participació social de la joventut,323A99,Pagaments compte 409/413 OPAP exercicis anteriors,,235.32
2016,323A,Protecció i foment de la integració i participació social de la joventut,323A01,Protecció i foment de la integració i participació social de la joventut,2660277.0,2500375.8
2016,323A,Protecció i foment de la integració i participació social de la joventut,323A02,Consell de la Joventut de les Illes Balears,45500.0,27735.56
2017,323A,Protecció i foment de la integració i participació social de la joventut,323A01,Protecció i foment de la integració i participació social de la joventut,3042775.0,2477637.45
2017,323A,Protecció i foment de la integració i participació social de la joventut,323A99,Pagaments compte 409/413 OPAP exercicis anteriors,,616.79
2017,323A,Protecció i foment de la integració i participació social de la joventut,323A02,Consell de la Joventut de les Illes Balears,45500.0,1027.32
2018,323A,Protecció i foment de la integració i participació social de la joventut,323A01,Protecció i foment de la integració i participació social de la joventut,3114876.0,2774830.77
2018,323A,Protecció i foment de la integració i participació social de la joventut,323A02,Consell de la Joventut de les Illes Balears,45500.0,12337.3
2019,323A,Protecció i foment de la integració i participació social de la joventut,323A01,Protecció i foment de la integració i participació social de la joventut,2741205.0,2561893.94
2019,323A,Protecció i foment de la integració i participació social de la joventut,323A02,Consell de la Joventut de les Illes Balears,125500.0,13982.83
2020,323A,Protecció i foment de la integració i participació social de la joventut,323A01,Protecció i foment de la integració i participació social de la joventut,2680745.0,2348306.9
2020,323A,Protecció i foment de la integració i participació social de la joventut,323A02,Consell de la Joventut de les Illes Balears,92500.0,12029.95
2021,323A,Protecció i foment de la integració i participació social de la joventut,323A01,Protecció i foment de la integració i participació social de la joventut,2578188.0,2462649.19
2021,323A,Protecció i foment de la integració i participació social de la joventut,323A02,Consell de la Joventut de les Illes Balears,92500.0,5252.32
2022,323A,Protecció i foment de la integració i participació social de la joventut,323A01,Protecció i foment de la integració i participació social de la joventut,2778755.0,3464525.0
2022,323A,Protecció i foment de la integració i participació social de la joventut,323A02,Consell de la Joventut de les Illes Balears,92500.0,84250.9
2023,323A,Protecció i foment de la integració i participació social de la joventut,323A01,Protecció i foment de la integració i participació social de la joventut,3260106.0,1902717.92
2023,323A,Protecció i foment de la integració i participació social de la joventut,323A02,Consell de la Joventut de les Illes Balears,92500.0,93322.8
2024,323A,Protecció i foment de la integració i participació social de la joventut,323A01,Protecció i foment de la integració i participació social de la joventut,3110158.0,691864.81
2024,323A,Protecció i foment de la integració i participació social de la joventut,323A02,Consell de la Joventut de les Illes Balears,92500.0,92500.0
