Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2013,126I,Gestió del parc mòbil,126I01,Gestió del parc mòbil,1024369.0,940882.77
2014,126I,Gestió del parc mòbil,126I01,Gestió del parc mòbil,1014488.0,462466.6
2014,126I,Gestió del parc mòbil,126I99,Pagaments compte 409/413 OPAP exercicis anteriors,,310.2
2015,126I,Gestió del parc mòbil,126I01,Gestió del parc mòbil,231721.0,216377.25
2015,126I,Gestió del parc mòbil,126I99,Pagaments compte 409/413 OPAP exercicis anteriors,,81.23
2016,126I,Gestió del parc mòbil,126I01,Gestió del parc mòbil,231570.0,236309.81
2016,126I,Gestió del parc mòbil,126I99,Pagaments compte 409/413 OPAP exercicis anteriors,,156.02
2017,126I,Gestió del parc mòbil,126I01,Gestió del parc mòbil,247195.0,213444.74
2017,126I,Gestió del parc mòbil,126I99,Pagaments compte 409/413 OPAP exercicis anteriors,,162.12
2018,126I,Gestió del parc mòbil,126I01,Gestió del parc mòbil,229355.0,226762.29
2019,126I,Gestió del parc mòbil,126I01,Gestió del parc mòbil,245886.0,213076.1
