Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,4,Transferències corrents ,,,,,400000.0,702380.01
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,400000.0,702380.01
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48001/,,400000.0,702380.01
2015,6,Inversions reals,,,,,1400000.0,840314.17
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1400000.0,840314.17
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,1400000.0,840314.17
2016,4,Transferències corrents ,,,,,,1366703.66
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,1366703.66
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2016/48001/,,,1366703.66
2019,4,Transferències corrents ,,,,,625000.0,1624858.35
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,625000.0,1624858.35
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48001/,,625000.0,1624858.35
2019,6,Inversions reals,,,,,1300000.0,1216242.04
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1300000.0,1216242.04
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,1300000.0,1216242.04
2020,4,Transferències corrents ,,,,,,724901.52
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,724901.52
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48001/,,,724901.52
2023,2,Despeses corrents en béns i serveis,,,,,1623000.0,804420.24
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1323000.0,485283.37
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,1000000.0,462502.99
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,323000.0,17328.12
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22609/,,,842.16
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22109/,,,4610.1
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,300000.0,319136.87
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,300000.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23900/,,,319136.87
2023,4,Transferències corrents ,,,,,694775.0,663924.73
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,694775.0,663924.73
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48001/,,694775.0,663924.73
2024,4,Transferències corrents ,,,,,,2133231.49
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,2133231.49
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48001/,,,2133231.49
