Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,262653.0,212947.48
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,262653.0,212947.48
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,272487.0,195370.17
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,272487.0,195370.17
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,213095.0,144746.97
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",213095.0,144746.97
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,215678.0,161378.51
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",215678.0,161378.51
2016,019,"Conselleria d'Empresa, Ocupació i Energia",,,402103.0,279938.09
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",402103.0,279938.09
2017,019,"Conselleria d'Empresa, Ocupació i Energia",,,489571.0,317037.91
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",489571.0,317037.91
2018,019,"Conselleria d'Empresa, Ocupació i Energia",,,587932.0,519997.91
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",587932.0,519997.91
2019,019,"Conselleria d'Empresa, Ocupació i Energia",,,1071218.0,853864.19
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",1071218.0,853864.19
2020,019,"Conselleria d'Empresa, Ocupació i Energia",,,651992.0,612975.4
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",651992.0,612975.4
2021,019,"Conselleria d'Empresa, Ocupació i Energia",,,887492.0,596239.0
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",887492.0,596239.0
2022,019,"Conselleria d'Empresa, Ocupació i Energia",,,892924.0,559118.53
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",892924.0,559118.53
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,908397.0,376585.22
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",908397.0,376585.22
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,759609.0,135713.3
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",759609.0,135713.3
