Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,11938779.0,8502290.05
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,11938779.0,8502290.05
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,11072397.0,7657644.01
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,11072397.0,7657644.01
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,18555796.0,12954058.52
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,18555796.0,12954058.52
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,18585480.0,16279303.44
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,18585480.0,16279303.44
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,18692693.0,16811737.01
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,18692693.0,16811737.01
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,20021665.0,21993091.7
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,20021665.0,21993091.7
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,21130148.0,21489546.03
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,21130148.0,21489546.03
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,21531919.0,21496897.25
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,21531919.0,21496897.25
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,21686616.0,21523435.34
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,21686616.0,21523435.34
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,21924156.0,21772717.61
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,21924156.0,21772717.61
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,23671900.0,22367112.89
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,23671900.0,22367112.89
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,25011836.0,22863963.37
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,25011836.0,22863963.37
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,25931670.0,3969952.01
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020501,Direcció General de Medi Natural i Gestió Forestal,25931670.0,3969952.01
