Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,1,Despeses de personal,,,,,3309737.0,3067512.86
2020,1,Despeses de personal,11,Retribucions del personal eventual,,,228283.0,228230.22
2020,1,Despeses de personal,11,Retribucions del personal eventual,2020/11000/,,225637.0,225636.72
2020,1,Despeses de personal,11,Retribucions del personal eventual,2020/11002/,,2646.0,2593.5
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,121181.0,120894.48
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,78660.0,78659.56
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,38630.0,38629.16
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10002/,,3891.0,3605.76
2020,1,Despeses de personal,13,Laborals,,,150145.0,141689.41
2020,1,Despeses de personal,13,Laborals,2020/13100/,,,16820.18
2020,1,Despeses de personal,13,Laborals,2020/13005/,,19896.0,15821.33
2020,1,Despeses de personal,13,Laborals,2020/13004/,,14126.0,11976.67
2020,1,Despeses de personal,13,Laborals,2020/13001/,,14236.0,11792.31
2020,1,Despeses de personal,13,Laborals,2020/13000/,,73985.0,62321.75
2020,1,Despeses de personal,13,Laborals,2020/13009/,,415.0,252.47
2020,1,Despeses de personal,13,Laborals,2020/13002/,,5299.0,4492.44
2020,1,Despeses de personal,13,Laborals,2020/13019/,,22188.0,18212.26
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2136672.0,1964729.27
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,281085.0,277733.78
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,73619.0,66827.86
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,113219.0,102456.08
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,267431.0,209104.97
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,27464.0,21617.65
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,109034.0,105450.72
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12004/,,73527.0,73526.05
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,345102.0,316294.46
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,159746.0,152379.08
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12199/,,1924.0,1923.63
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,334212.0,315244.85
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,49644.0,44994.95
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,300665.0,274104.79
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12600/,,,3070.4
2020,1,Despeses de personal,15,Incentius al rendiment,,,10000.0,16000.35
2020,1,Despeses de personal,15,Incentius al rendiment,2020/15100/,,10000.0,16000.35
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,663456.0,595969.13
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,663456.0,595969.13
2020,2,Despeses corrents en béns i serveis,,,,,1179000.0,758246.99
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,15000.0,25693.78
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21600/,,10000.0,14467.81
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21400/,,5000.0,1993.45
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21200/,,,378.49
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21300/,,,8854.03
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1114000.0,723789.85
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22700/,,175000.0,193127.68
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22714/,,,6256.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,50000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22701/,,400000.0,293334.99
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22703/,,20000.0,11099.22
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,81000.0,41825.37
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22601/,,5000.0,282.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22602/,,5000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,4000.0,841.88
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22609/,,5000.0,1003.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22502/,,2000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22500/,,2000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22400/,,3000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22100/,,275000.0,128663.43
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22101/,,7000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22103/,,5000.0,6840.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22109/,,15000.0,9371.23
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22104/,,5000.0,329.76
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22105/,,10000.0,3671.75
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,20000.0,7735.77
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,5000.0,9320.96
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,20000.0,10086.31
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,50000.0,8763.36
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,50000.0,8763.36
2020,6,Inversions reals,,,,,100000.0,28513.91
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,50000.0,23526.37
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62301/,,10000.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62200/,,5000.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62900/,,5000.0,12085.76
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62600/,,15000.0,7697.17
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62500/,,15000.0,3743.44
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,50000.0,4987.54
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63200/,,25000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63301/,,10000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63302/,,5000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63303/,,5000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63600/,,5000.0,4987.54
2021,1,Despeses de personal,,,,,3267946.0,3133324.48
2021,1,Despeses de personal,11,Retribucions del personal eventual,,,228336.0,201260.4
2021,1,Despeses de personal,11,Retribucions del personal eventual,2021/11000/,,225637.0,200874.44
2021,1,Despeses de personal,11,Retribucions del personal eventual,2021/11002/,,2699.0,385.96
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,121181.0,117302.26
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10002/,,3891.0,1356.44
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,38630.0,38052.49
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,78660.0,77893.33
2021,1,Despeses de personal,13,Laborals,,,151879.0,145970.2
2021,1,Despeses de personal,13,Laborals,2021/13100/,,,20349.92
2021,1,Despeses de personal,13,Laborals,2021/13009/,,253.0,238.96
2021,1,Despeses de personal,13,Laborals,2021/13004/,,14126.0,11830.99
2021,1,Despeses de personal,13,Laborals,2021/13005/,,21792.0,17482.96
2021,1,Despeses de personal,13,Laborals,2021/13000/,,73985.0,62059.98
2021,1,Despeses de personal,13,Laborals,2021/13001/,,14236.0,11626.77
2021,1,Despeses de personal,13,Laborals,2021/13019/,,22188.0,17942.86
2021,1,Despeses de personal,13,Laborals,2021/13002/,,5299.0,4437.76
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2100102.0,2022574.06
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,112496.0,105420.54
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,112789.0,123978.05
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,231774.0,190888.87
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,73619.0,87014.79
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12004/,,73527.0,77314.5
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,296700.0,322829.45
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,27464.0,14554.68
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,335756.0,313653.11
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,339219.0,319445.95
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12199/,,1924.0,2037.86
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,150677.0,153853.09
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,295518.0,257916.07
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,48639.0,46359.24
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12600/,,,7307.86
2021,1,Despeses de personal,15,Incentius al rendiment,,,15000.0,11399.01
2021,1,Despeses de personal,15,Incentius al rendiment,2021/15100/,,15000.0,11399.01
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,651448.0,634818.55
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,651448.0,634818.55
2021,2,Despeses corrents en béns i serveis,,,,,895500.0,582967.59
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,39000.0,29086.8
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21600/,,14000.0,16986.33
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21400/,,5000.0,2985.75
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21200/,,,5496.7
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21300/,,20000.0,3618.02
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,816500.0,525945.46
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22703/,,40000.0,10993.94
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22700/,,210000.0,205452.33
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22701/,,250000.0,82630.39
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,65000.0,42443.86
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22714/,,10000.0,4394.99
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,1000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,2000.0,25.6
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22602/,,1000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22609/,,4000.0,1003.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22601/,,2000.0,462.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22502/,,1000.0,15646.01
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22500/,,1000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22400/,,1000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22103/,,9000.0,7683.4
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22101/,,7000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22100/,,137500.0,119073.13
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22105/,,5000.0,4196.28
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22104/,,2000.0,970.62
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,20000.0,9749.38
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22106/,,,25.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,20000.0,3287.95
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,20000.0,11440.31
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,8000.0,6467.27
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,40000.0,27935.33
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,40000.0,27935.33
2021,6,Inversions reals,,,,,783175.0,138681.34
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,350000.0,81201.7
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62307/,,275000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62301/,,10000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62200/,,5000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62900/,,5000.0,97.24
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62600/,,10000.0,41532.75
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62501/,,,772.65
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62500/,,45000.0,38799.06
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,433175.0,46651.55
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63200/,,50000.0,1736.35
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63301/,,358175.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63302/,,5000.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63303/,,5000.0,
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63600/,,15000.0,44915.2
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,10828.09
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64001/,,,10828.09
