Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,1854663.0,1549139.82
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,51101.05
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10001/,,36673.0,35508.33
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10000/,,16793.0,15592.72
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1434607.0,1170741.46
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,337579.0,264054.79
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12004/,,7679.0,
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,39540.0,36934.03
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,84163.0,36857.13
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,16758.0,15569.58
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,116159.0,97485.82
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,58648.0,55306.26
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,231161.0,193524.74
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,259711.0,224556.17
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,37943.0,31995.91
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,245266.0,214457.03
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,366590.0,327297.31
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,366590.0,327297.31
2012,2,Despeses corrents en béns i serveis,,,,,58000.0,10026.85
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,14000.0,
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2012/20000/,,14000.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,26000.0,4275.48
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21300/,,26000.0,4275.48
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,13000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,10000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,3000.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,5751.37
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,5000.0,5751.37
2012,6,Inversions reals,,,,,830000.0,119140.83
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,830000.0,119140.83
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,830000.0,119140.83
2013,1,Despeses de personal,,,,,1840124.0,1561061.53
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,53464.22
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10000/,,16793.0,16792.16
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10001/,,36673.0,36672.06
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1422955.0,1207455.03
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,64797.0,59722.64
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,116159.0,102075.95
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,16758.0,16757.16
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,83227.0,73678.09
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,337579.0,271183.08
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,39540.0,39411.23
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,256590.0,215435.07
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,228067.0,189707.82
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,242769.0,208086.53
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,37469.0,31397.46
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,363703.0,300142.28
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,363703.0,300142.28
2013,2,Despeses corrents en béns i serveis,,,,,50000.0,18191.76
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,16000.0,7001.92
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2013/20000/,,16000.0,7001.92
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,20000.0,4801.05
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,10000.0,418.41
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21300/,,10000.0,4382.64
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,296.56
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,3000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,2000.0,296.56
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,9000.0,6092.23
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,9000.0,6092.23
2013,6,Inversions reals,,,,,1202100.0,181.5
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1202100.0,181.5
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,1202100.0,181.5
2014,1,Despeses de personal,,,,,1932638.0,1732101.53
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,53464.22
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10001/,,36673.0,36672.06
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10000/,,16793.0,16792.16
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1487812.0,1326208.21
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,39540.0,39547.48
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,352256.0,300228.14
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,72781.0,72107.35
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,85434.0,78351.03
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,129066.0,115260.73
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,16758.0,16757.16
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,39459.0,34748.09
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,263322.0,234097.1
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,239915.0,209130.3
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,249281.0,225980.83
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,391360.0,352429.1
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,391360.0,352429.1
2014,2,Despeses corrents en béns i serveis,,,,,70206.0,29234.84
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,14930.05,19473.47
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2014/20000/,,14930.05,19473.47
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,40000.0,4454.15
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21600/,,10000.0,430.76
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21300/,,30000.0,4023.39
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6275.95,1702.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,3000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,2000.0,1702.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22609/,,1275.95,
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,9000.0,3605.22
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,9000.0,3605.22
2014,6,Inversions reals,,,,,1202100.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1202100.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,1202100.0,
2015,1,Despeses de personal,,,,,1904027.0,1729159.11
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,72715.66
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10000/,,16793.0,22837.3
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10001/,,36673.0,49878.36
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1470760.0,1315230.28
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,39540.0,39537.84
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,116159.0,115095.83
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,16758.0,16756.69
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,84842.0,77064.35
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,78318.0,77115.5
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,352256.0,292152.89
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,235267.0,205118.61
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,259024.0,231510.64
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12109/,,,313.34
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,38572.0,34722.59
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,250024.0,225842.0
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,379801.0,341213.17
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,379801.0,341213.17
2015,2,Despeses corrents en béns i serveis,,,,,70200.0,43739.88
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,16000.0,19428.4
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20000/,,16000.0,19428.4
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,40000.0,15528.47
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,10000.0,983.64
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,30000.0,14544.83
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,3691.31
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,2000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22703/,,,64.09
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22609/,,1000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,2000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22603/,,,1141.5
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22103/,,,2485.72
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,9200.0,5091.7
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,9200.0,5091.7
2015,4,Transferències corrents ,,,,,235000.0,
2015,4,Transferències corrents ,47,Empreses privades ,,,235000.0,
2015,4,Transferències corrents ,47,Empreses privades ,2015/47000/,,235000.0,
2015,6,Inversions reals,,,,,1200000.0,61607.68
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1200000.0,61607.68
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,1200000.0,61607.68
2016,1,Despeses de personal,,,,,1785887.0,1599412.74
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54000.0,53464.22
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10000/,,16961.0,16792.16
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10001/,,37039.0,36672.06
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1378898.0,1237790.25
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,104285.0,100126.86
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,16925.0,16871.23
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,79540.0,70957.22
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,80629.0,80225.05
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,326130.0,272652.31
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,39935.0,39766.4
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,218381.0,191032.35
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,235492.0,216472.59
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,35834.0,31740.42
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,241747.0,217945.82
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,352989.0,308158.27
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,352989.0,308158.27
2016,2,Despeses corrents en béns i serveis,,,,,70000.0,45894.85
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,16000.0,17933.92
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20000/,,16000.0,17933.92
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,40000.0,11723.5
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21600/,,10000.0,2844.86
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21200/,,,523.53
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,30000.0,8355.11
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5000.0,9471.6
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,2000.0,225.73
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,1000.0,2120.99
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,2000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22500/,,,3176.55
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,,3948.33
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,9000.0,6765.83
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,9000.0,6765.83
2016,4,Transferències corrents ,,,,,2450460.0,
2016,4,Transferències corrents ,47,Empreses privades ,,,235000.0,
2016,4,Transferències corrents ,47,Empreses privades ,2016/47000/,,235000.0,
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2215460.0,
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44015/,,2215460.0,
2016,7,Transferències de capital ,,,,,671074.0,
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,671074.0,
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2016/74015/,,671074.0,
2016,6,Inversions reals,,,,,1200000.0,
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1200000.0,
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,1200000.0,
2017,1,Despeses de personal,,,,,1861743.0,1650760.56
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,53998.8
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10000/,,16793.0,16960.02
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10001/,,36673.0,37038.78
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1445945.0,1275409.18
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,104285.0,112920.56
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,85571.0,76745.85
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,39936.0,39455.4
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,16925.0,17094.36
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,79540.0,68886.99
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,326133.0,253424.3
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,35834.0,31340.18
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,235492.0,215083.28
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,62099.0,55600.47
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,241749.0,218108.0
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,218381.0,186749.79
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,362332.0,321352.58
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,362332.0,321352.58
2017,2,Despeses corrents en béns i serveis,,,,,43000.0,41593.07
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,10000.0,15027.02
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2017/20000/,,10000.0,15027.02
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,11000.0,16867.33
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21600/,,4000.0,3470.28
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21200/,,1000.0,584.98
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21300/,,6000.0,12812.07
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,15000.0,3567.51
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22703/,,,246.61
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,1000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,1000.0,250.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22609/,,3000.0,3070.9
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22500/,,5000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,5000.0,
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,7000.0,6131.21
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,7000.0,6131.21
2017,4,Transferències corrents ,,,,,2237615.0,2237615.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2237615.0,2237615.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44015/,,2237615.0,2237615.0
2017,7,Transferències de capital ,,,,,1542000.0,699999.99
2017,7,Transferències de capital ,77,Empreses privades ,,,842000.0,
2017,7,Transferències de capital ,77,Empreses privades ,2017/77000/,,842000.0,
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,700000.0,699999.99
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74015/,,700000.0,699999.99
2017,6,Inversions reals,,,,,1200000.0,734854.98
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1200000.0,734854.98
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,1200000.0,734854.98
2018,1,Despeses de personal,,,,,1978052.0,1907733.48
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54000.0,54876.29
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,37039.0,37640.68
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,16961.0,17235.61
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1538995.0,1501707.05
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,17095.0,17372.2
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,299452.0,296484.84
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,80614.0,80374.45
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,83383.0,79341.06
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,40336.0,40990.77
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,131661.0,108170.69
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,215359.0,205917.2
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,237847.0,244338.74
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,245837.0,238746.65
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,151659.0,155972.33
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,35752.0,33998.12
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,385057.0,351150.14
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,385057.0,351150.14
2018,2,Despeses corrents en béns i serveis,,,,,60002.0,43992.98
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,16028.0,18564.78
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2018/20000/,,16028.0,18564.78
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,13974.0,13071.46
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21600/,,13974.0,4837.17
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21300/,,,8234.29
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,15000.0,1540.9
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,15000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,,1322.9
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22002/,,,218.0
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15000.0,10815.84
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,15000.0,10815.84
2018,4,Transferències corrents ,,,,,2309903.0,2309903.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2309903.0,2309903.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44131/,,2309903.0,2309903.0
2018,7,Transferències de capital ,,,,,2896598.0,1907656.08
2018,7,Transferències de capital ,77,Empreses privades ,,,2000000.0,761058.08
2018,7,Transferències de capital ,77,Empreses privades ,2018/77000/,,2000000.0,761058.08
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,896598.0,1146598.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74131/,,896598.0,1146598.0
2018,6,Inversions reals,,,,,1200000.0,802476.3
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1200000.0,802476.3
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,1200000.0,802476.3
2019,1,Despeses de personal,,,,,2828509.0,2268233.46
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56181.0,56222.09
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,38535.0,38339.04
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,17646.0,16713.48
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10002/,,,1169.57
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2214042.0,1751860.69
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,121416.0,95313.18
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,17786.0,17806.9
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,136981.0,120596.06
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,94755.0,91754.18
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,529636.0,370133.44
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,41965.0,39778.95
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,357457.0,278873.13
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,331036.0,246369.74
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,158385.0,158528.14
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,371036.0,292357.71
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,53589.0,40349.26
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,558286.0,460150.68
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,558286.0,460150.68
2019,2,Despeses corrents en béns i serveis,,,,,116993.0,38596.51
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,22000.0,18314.92
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20000/,,22000.0,18314.92
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5000.0,7978.35
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21600/,,5000.0,3649.36
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21300/,,,4328.99
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,86753.0,3696.42
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,15000.0,459.8
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22703/,,16421.0,
