Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,10623370.0,708765.63
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,10623370.0,708765.63
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,5222013.0,1616132.25
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,5222013.0,1616132.25
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,4367833.0,3006324.73
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",4367833.0,3006324.73
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,4414935.0,2410887.94
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",4414935.0,2410887.94
2016,019,"Conselleria d'Empresa, Ocupació i Energia",,,3991321.0,1824981.46
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,3991321.0,1824981.46
2017,019,"Conselleria d'Empresa, Ocupació i Energia",,,6091321.0,5646248.48
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,6091321.0,5646248.48
2018,019,"Conselleria d'Empresa, Ocupació i Energia",,,7491821.0,5300077.99
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,7491821.0,5300077.99
2019,019,"Conselleria d'Empresa, Ocupació i Energia",,,7144341.0,6043124.45
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,7144341.0,6043124.45
2020,019,"Conselleria d'Empresa, Ocupació i Energia",,,6682321.0,6102127.62
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,6682321.0,6102127.62
2021,019,"Conselleria d'Empresa, Ocupació i Energia",,,5112230.0,3673588.55
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,5112230.0,3673588.55
2022,019,"Conselleria d'Empresa, Ocupació i Energia",,,5612730.0,5753515.84
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,5612730.0,5753515.84
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,7195230.0,2545060.0
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,7195230.0,2545060.0
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,7415230.0,288000.0
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,7415230.0,288000.0
