Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,669893.0,520699.44
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,569350.0,438878.63
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,36520.0,15244.89
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,16758.0,15569.58
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,77441.0,73242.84
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,73388.0,37925.49
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,35734.0,27760.4
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,19770.0,18423.06
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,13407.0,10854.62
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,77216.0,60579.16
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,108178.0,84608.04
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,110938.0,94670.55
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,100543.0,81820.81
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,100543.0,81820.81
2012,2,Despeses corrents en béns i serveis,,,,,8000000.0,15661320.84
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,8000000.0,15661320.84
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22900/,,8000000.0,15661320.84
2012,4,Transferències corrents ,,,,,24061111.0,19127573.29
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4737614.0,3035672.64
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44114/,,4737614.0,3035672.64
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,19323497.0,16091900.65
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48101/,,19323497.0,16091900.65
2012,7,Transferències de capital ,,,,,7606282.0,4358631.66
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,7606282.0,4358631.66
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2012/74114/,,7606282.0,4358631.66
2012,6,Inversions reals,,,,,636361.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,564361.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62303/,,19000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62301/,,12000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62302/,,12000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62200/,,40000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62600/,,30000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62500/,,428611.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62400/,,22750.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,72000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63200/,,36000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63302/,,12000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63303/,,12000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63301/,,12000.0,
2013,1,Despeses de personal,,,,,669455.0,419233.72
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,557607.0,357094.12
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,31436.0,23896.87
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,73388.0,36184.4
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,77441.0,60001.01
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,16758.0,8344.78
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,35456.0,23822.56
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,19770.0,9052.65
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,110938.0,77277.6
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,101797.0,64842.37
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,77216.0,45627.22
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,13407.0,8044.66
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,111848.0,62139.6
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,111848.0,62139.6
2013,2,Despeses corrents en béns i serveis,,,,,8000000.0,18839786.52
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,8000000.0,18839786.52
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22900/,,8000000.0,18839786.52
2013,4,Transferències corrents ,,,,,21802108.0,15764759.46
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4437614.0,2905666.37
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44114/,,4437614.0,2905666.37
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,17364494.0,12859093.09
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2013/48101/,,17364494.0,12859093.09
2013,7,Transferències de capital ,,,,,8846591.0,4131309.77
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,8846591.0,4131309.77
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2013/74114/,,8846591.0,4131309.77
2013,6,Inversions reals,,,,,471701.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,399701.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62303/,,19000.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62302/,,12000.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62301/,,12000.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62200/,,40000.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62600/,,30000.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62599/,,263951.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62400/,,22750.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,72000.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2013/63200/,,36000.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2013/63303/,,12000.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2013/63302/,,12000.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2013/63301/,,12000.0,
2014,1,Despeses de personal,,,,,1009600.0,844842.98
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,57049.0,54055.5
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10001/,,36673.0,36672.06
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10002/,,3583.0,591.28
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10000/,,16793.0,16792.16
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,792784.0,655781.61
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,41382.0,43430.17
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,67029.0,47846.03
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,50867.0,40746.58
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,19770.0,27630.17
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,102742.0,78748.26
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,77440.0,63118.6
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,109673.0,88827.97
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,159150.0,131118.99
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,18684.0,15440.27
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,146047.0,118874.57
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,159767.0,135005.87
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,159767.0,135005.87
2014,2,Despeses corrents en béns i serveis,,,,,8500000.0,18592375.63
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,8500000.0,18592375.63
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22900/,,8500000.0,18592375.63
2014,4,Transferències corrents ,,,,,24962971.0,19180408.96
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,5274500.0,3303772.94
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44114/,,5274500.0,3303772.94
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,19688471.0,15876636.02
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2014/48101/,,19688471.0,15876636.02
2014,7,Transferències de capital ,,,,,10124182.0,9629909.24
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,10124182.0,9629909.24
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2014/74114/,,10124182.0,9629909.24
2014,6,Inversions reals,,,,,471701.0,311549.34
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,399701.0,311549.34
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62301/,,12000.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62303/,,19000.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62302/,,12000.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62200/,,40000.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62600/,,30000.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62599/,,,311130.34
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62500/,,263951.0,419.0
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62400/,,22750.0,
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,72000.0,
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63200/,,36000.0,
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63303/,,12000.0,
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63302/,,12000.0,
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63301/,,12000.0,
2014,8,Actius financers,,,,,,1224530.21
2014,8,Actius financers,87,Aportacions patrimonials,,,,1224530.21
2014,8,Actius financers,87,Aportacions patrimonials,2014/87004/,,,1224530.21
2015,2,Despeses corrents en béns i serveis,,,,,8658229.0,21831719.99
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,8658229.0,21831719.99
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22900/,,8658229.0,21831719.99
2015,4,Transferències corrents ,,,,,24458630.0,22814450.88
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4460555.0,2865365.96
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44114/,,4460555.0,2865365.96
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,19998075.0,19949084.92
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48101/,,19998075.0,19949084.92
2015,7,Transferències de capital ,,,,,17437373.0,12020388.14
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,17437373.0,12020388.14
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2015/74114/,,17437373.0,12020388.14
2015,6,Inversions reals,,,,,687750.0,45948.14
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,615750.0,45948.14
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62303/,,19000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62302/,,12000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62301/,,12000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62200/,,40000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62600/,,30000.0,1252.35
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62500/,,480000.0,271.04
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62599/,,,44424.75
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62400/,,22750.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,72000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63200/,,36000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63302/,,12000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63301/,,12000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63303/,,12000.0,
2016,2,Despeses corrents en béns i serveis,,,,,8725000.0,22799488.88
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,8725000.0,22799488.88
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22900/,,8725000.0,22799488.88
2016,4,Transferències corrents ,,,,,24186324.0,24921562.55
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3854674.0,4516448.28
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44114/,,3854674.0,4516448.28
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,20331650.0,20405114.27
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2016/48101/,,20331650.0,20405114.27
2016,7,Transferències de capital ,,,,,19509953.0,27845457.23
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,19509953.0,27845457.23
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2016/74114/,,19509953.0,27845457.23
2016,6,Inversions reals,,,,,870000.0,58280.92
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,750000.0,58280.92
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62301/,,20000.0,25000.0
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62302/,,20000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62303/,,25000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62200/,,50000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62600/,,50000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62500/,,560000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62599/,,,33280.92
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62400/,,25000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,120000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63200/,,60000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63302/,,20000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63303/,,20000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63301/,,20000.0,
2017,2,Despeses corrents en béns i serveis,,,,,9245000.0,24448622.97
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,9245000.0,24448622.97
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,,22219.18
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22900/,,9245000.0,24426403.79
2017,4,Transferències corrents ,,,,,23691174.0,23947890.56
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2991174.0,3197004.96
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44114/,,2991174.0,3197004.96
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,20700000.0,20750885.6
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48101/,,20700000.0,20750885.6
2017,7,Transferències de capital ,,,,,25108181.0,44354021.94
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,25108181.0,44354021.94
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74114/,,25108181.0,44354021.94
2017,6,Inversions reals,,,,,585000.0,745983.24
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,585000.0,745983.24
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62599/,,461547.0,714647.1
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62500/,,123453.0,10086.14
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62400/,,,21250.0
2018,2,Despeses corrents en béns i serveis,,,,,10526000.0,27831174.1
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,10526000.0,27831174.1
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22900/,,10526000.0,27831174.1
2018,4,Transferències corrents ,,,,,24878838.0,24456504.18
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3358838.0,3010095.92
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44114/,,3358838.0,3010095.92
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,21520000.0,21446408.26
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48101/,,21520000.0,21446408.26
2018,7,Transferències de capital ,,,,,25700000.0,22967090.91
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,25700000.0,22967090.91
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74114/,,25700000.0,22967090.91
2018,6,Inversions reals,,,,,721410.0,655854.78
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,721410.0,655854.78
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62599/,,471410.0,655854.78
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62500/,,250000.0,
2019,2,Despeses corrents en béns i serveis,,,,,10581000.0,28781860.19
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,10581000.0,28781860.19
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22900/,,10581000.0,28781860.19
2019,4,Transferències corrents ,,,,,24929890.0,24691660.99
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3194690.0,3235094.51
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44114/,,3194690.0,3235094.51
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,21735200.0,21456566.48
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48101/,,21735200.0,21456566.48
2019,7,Transferències de capital ,,,,,30421257.0,22603300.62
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,30421257.0,22603300.62
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74114/,,30421257.0,22603300.62
2019,6,Inversions reals,,,,,921410.0,696040.8
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,921410.0,696040.8
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62500/,,450000.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62599/,,471410.0,696040.8
2020,2,Despeses corrents en béns i serveis,,,,,8731000.0,21677498.33
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,8731000.0,21677498.33
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22900/,,8731000.0,21677498.33
2020,4,Transferències corrents ,,,,,24539891.0,24541403.2
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2804690.0,3023964.64
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44114/,,2804690.0,3023964.64
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,21735201.0,21517438.56
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48101/,,21735201.0,21517438.56
2020,7,Transferències de capital ,,,,,19594695.0,19594695.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,19594695.0,19594695.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74114/,,19594695.0,19594695.0
2020,6,Inversions reals,,,,,1311411.0,639195.5
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,1311411.0,639195.5
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62600/,,,10076.36
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62599/,,1311411.0,629119.14
2021,2,Despeses corrents en béns i serveis,,,,,10231000.0,22777310.72
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,10231000.0,22777310.72
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22900/,,10231000.0,22777310.72
2021,4,Transferències corrents ,,,,,24282657.0,24611116.42
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2712675.0,2931949.64
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44114/,,2712675.0,2931949.64
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,21569982.0,21679166.78
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48101/,,21569982.0,21679166.78
2021,7,Transferències de capital ,,,,,19945856.0,48773172.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,19945856.0,48773172.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74114/,,19945856.0,48773172.0
2021,6,Inversions reals,,,,,1311411.0,891023.59
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,1311411.0,891023.59
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62599/,,1311411.0,891023.59
2022,2,Despeses corrents en béns i serveis,,,,,10885200.0,28858601.86
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,10885200.0,28858601.86
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22900/,,10885200.0,28858601.86
2022,4,Transferències corrents ,,,,,25633521.0,25909013.7
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3088540.0,3088540.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44114/,,3088540.0,3088540.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,22544981.0,22820473.7
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48101/,,22544981.0,22820473.7
2022,7,Transferències de capital ,,,,,6624503.0,23502479.23
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,6624503.0,23502479.23
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74114/,,6624503.0,21812670.03
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74714/,,,1689809.2
2022,6,Inversions reals,,,,,1311411.0,985163.18
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,1311411.0,985163.18
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62599/,,1311411.0,985163.18
2023,2,Despeses corrents en béns i serveis,,,,,11800200.0,11431006.11
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,11800200.0,11431006.11
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22900/,,11800200.0,11431006.11
2023,4,Transferències corrents ,,,,,28095977.0,17484717.04
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3199090.0,957625.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44114/,,3199090.0,957625.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,24896887.0,16527092.04
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48101/,,24896887.0,16527092.04
2023,7,Transferències de capital ,,,,,20678584.0,6585204.56
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,20678584.0,6585204.56
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74114/,,20678584.0,6585204.56
2023,6,Inversions reals,,,,,1511411.0,593386.26
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,1511411.0,593386.26
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62599/,,1511411.0,593386.26
2024,2,Despeses corrents en béns i serveis,,,,,13350000.0,4411058.19
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,13350000.0,4411058.19
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22900/,,13350000.0,4411058.19
2024,4,Transferències corrents ,,,,,30679440.0,8685003.93
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3629431.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44114/,,3629431.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,27050009.0,8685003.93
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48101/,,27050009.0,8685003.93
2024,7,Transferències de capital ,,,,,29530748.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,29530748.0,
