Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,761A,Ordenació i promoció comercial,761A01,Ordenació i promoció comercial,3379683.0,892497.43
2013,761A,Ordenació i promoció comercial,761A99,Pagaments compte 409 OPAP exercicis anteriors,,125.98
2013,761A,Ordenació i promoció comercial,761A01,Ordenació i promoció comercial,1650786.0,869212.45
2014,761A,Ordenació i promoció comercial,761A99,Pagaments compte 409 OPAP exercicis anteriors,,127.58
2014,761A,Ordenació i promoció comercial,761A01,Ordenació i promoció comercial,1044112.0,745505.55
2015,761A,Ordenació i promoció comercial,761A99,Pagaments compte 409 OPAP exercicis anteriors,,11558.15
2015,761A,Ordenació i promoció comercial,761A01,Ordenació i promoció comercial,1223989.0,626752.2
2016,761A,Ordenació i promoció comercial,761A99,Pagaments compte 409 OPAP exercicis anteriors,,6729.65
2016,761A,Ordenació i promoció comercial,761A02,Promoció empresarial,591705.0,
2016,761A,Ordenació i promoció comercial,761A01,Ordenació i promoció comercial,1124625.0,644477.77
2017,761A,Ordenació i promoció comercial,761A02,Promoció empresarial,630000.0,367975.82
2017,761A,Ordenació i promoció comercial,761A01,Ordenació i promoció comercial,1805157.0,1220016.6
2018,761A,Ordenació i promoció comercial,761A02,Promoció empresarial,1026000.0,646281.84
2018,761A,Ordenació i promoció comercial,761A01,Ordenació i promoció comercial,1441782.0,1421570.61
2019,761A,Ordenació i promoció comercial,761A02,Promoció empresarial,1385000.0,812467.52
2019,761A,Ordenació i promoció comercial,761A01,Ordenació i promoció comercial,2069775.0,1822203.02
2020,761A,Ordenació i promoció comercial,761A01,Ordenació i promoció comercial,2187385.0,1858673.55
2021,761A,Ordenació i promoció comercial,761A01,Ordenació i promoció comercial,3930386.0,3605106.65
2022,761A,Ordenació i promoció comercial,761A01,Ordenació i promoció comercial,4846344.0,4116554.09
2023,761A,Ordenació i promoció comercial,761A01,Ordenació i promoció comercial,8611482.0,3130036.1
2024,761A,Ordenació i promoció comercial,761A01,Ordenació i promoció comercial,6395238.0,129097.12
