Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,61490790.0,29461921.76
2012,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,61490790.0,29461921.76
2013,013,Conselleria d'Educació i Universitat,,,57327549.0,37915057.2
2013,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,57327549.0,37915057.2
2014,013,Conselleria d'Educació i Universitat,,,58214287.0,42347609.8
2014,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,58214287.0,42347609.8
2015,013,Conselleria d'Educació i Universitat,,,57333324.0,51316231.2
2015,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,57333324.0,51316231.2
2016,013,Conselleria d'Educació i Universitat,,,62849690.0,55479189.44
2016,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,62849690.0,55479189.44
2017,013,Conselleria d'Educació i Universitat,,,67308160.0,69833273.94
2017,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,67308160.0,69833273.94
2018,013,Conselleria d'Educació i Universitat,,,79226649.0,80449903.61
2018,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,79226649.0,80449903.61
2019,013,Conselleria d'Educació i Universitat,,,82043992.0,80365725.28
2019,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,82043992.0,80365725.28
2020,013,Conselleria d'Educació i Universitat,,,78069206.0,78019529.6
2020,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,78069206.0,78019529.6
2021,013,Conselleria d'Educació i Universitat,,,80907305.0,88560033.4
2021,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,80907305.0,88560033.4
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,88373258.0,96637072.82
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,88373258.0,96637072.82
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,104469114.0,81984080.1
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,104469114.0,81984080.1
2024,013,Conselleria d'Educació i Universitat,,,113816461.0,24720065.83
2024,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,113816461.0,24720065.83
