Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2020,151E,"Immersió digital, atenció a la ciutadania i modernització",151E02,Simplificació i modernització,180000.0,2790.32
2020,151E,"Immersió digital, atenció a la ciutadania i modernització",151E03,Immersió digital,1719886.0,1424042.3
2020,151E,"Immersió digital, atenció a la ciutadania i modernització",151E01,Atenció a la ciutadania,40750.0,72270.24
2021,151E,"Immersió digital, atenció a la ciutadania i modernització",151E03,Immersió digital,2384154.0,1234232.92
2021,151E,"Immersió digital, atenció a la ciutadania i modernització",151E01,Atenció a la ciutadania,872867.0,72704.99
2022,151E,"Immersió digital, atenció a la ciutadania i modernització",151E03,Immersió digital,4690806.0,1716690.18
2022,151E,"Immersió digital, atenció a la ciutadania i modernització",151E01,Atenció a la ciutadania,307281.0,152714.27
2023,151E,"Immersió digital, atenció a la ciutadania i modernització",151E03,Immersió digital,5820896.0,1308794.89
2023,151E,"Immersió digital, atenció a la ciutadania i modernització",151E01,Atenció a la ciutadania,725458.0,68445.0
2024,151E,"Immersió digital, atenció a la ciutadania i modernització",151E03,Immersió digital,8197955.0,307434.52
2024,151E,"Immersió digital, atenció a la ciutadania i modernització",151E01,Atenció a la ciutadania,837000.0,26696.85
