Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,005,Consell Econòmic i Social de les Illes Balears,,,583091.0,467663.91
2012,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,583091.0,467663.91
2016,005,Consell Econòmic i Social de les Illes Balears,,,5000.0,
2016,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,5000.0,
2017,005,Consell Econòmic i Social de les Illes Balears,,,200000.0,73788.58
2017,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,200000.0,73788.58
2018,005,Consell Econòmic i Social de les Illes Balears,,,475834.0,679200.41
2018,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,475834.0,679200.41
2019,005,Consell Econòmic i Social de les Illes Balears,,,716780.0,622662.37
2019,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,716780.0,622662.37
2020,005,Consell Econòmic i Social de les Illes Balears,,,782196.0,465256.11
2020,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,782196.0,465256.11
2021,005,Consell Econòmic i Social de les Illes Balears,,,788247.0,492941.33
2021,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,788247.0,492941.33
2022,005,Consell Econòmic i Social de les Illes Balears,,,799538.0,599400.4
2022,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,799538.0,599400.4
2023,005,Consell Econòmic i Social de les Illes Balears,,,829978.0,424587.18
2023,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,829978.0,424587.18
2024,005,Consell Econòmic i Social de les Illes Balears,,,791855.0,113898.85
2024,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,791855.0,113898.85
