Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2014,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",721A01,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",6199577.0,4709932.32
2014,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",721A99,Pagaments compte 409/413 OPAP exercicis anteriors,,12801.97
2015,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",721A01,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",6439419.0,6100477.29
2015,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",721A99,Pagaments compte 409/413 OPAP exercicis anteriors,,42838.1
2016,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",721A01,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",5816159.0,4116964.46
2016,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",721A99,Pagaments compte 409/413 OPAP exercicis anteriors,,160160.33
2017,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",721A01,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",5891692.0,4249784.28
2017,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",721A99,Pagaments compte 409/413 OPAP exercicis anteriors,,63835.8
2020,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",721A01,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",5644506.0,4670172.85
2021,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",721A01,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",5723467.0,4560199.79
2022,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",721A01,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",6136275.0,5675193.06
2023,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",721A01,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",6548285.0,4327371.92
2024,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",721A01,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",9600229.0,1793627.41
