Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,761B,Gestió en matèria de joc,761B01,Gestió en matèria de joc,262653.0,212947.48
2013,761B,Gestió en matèria de joc,761B01,Gestió en matèria de joc,272487.0,195370.17
2014,761B,Gestió en matèria de joc,761B01,Gestió en matèria de joc,213095.0,144746.97
2015,761B,Gestió en matèria de joc,761B99,Pagaments compte 409 OPAP exercicis anteriors,,1337.02
2015,761B,Gestió en matèria de joc,761B01,Gestió en matèria de joc,215678.0,160041.49
2016,761B,Gestió en matèria de joc,761B99,Pagaments compte 409 OPAP exercicis anteriors,,339.0
2016,761B,Gestió en matèria de joc,761B01,Gestió en matèria de joc,402103.0,279599.09
2017,761B,Gestió en matèria de joc,761B01,Gestió en matèria de joc,489571.0,317037.91
2018,761B,Gestió en matèria de joc,761B01,Gestió en matèria de joc,587932.0,519997.91
2019,761B,Gestió en matèria de joc,761B01,Gestió en matèria de joc,1071218.0,853864.19
2020,761B,Gestió en matèria de joc,761B01,Gestió en matèria de joc,651992.0,612975.4
2021,761B,Gestió en matèria de joc,761B01,Gestió en matèria de joc,887492.0,596239.0
2022,761B,Gestió en matèria de joc,761B01,Gestió en matèria de joc,892924.0,559118.53
2023,761B,Gestió en matèria de joc,761B01,Gestió en matèria de joc,908397.0,376585.22
2024,761B,Gestió en matèria de joc,761B01,Gestió en matèria de joc,759609.0,135713.3
