Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,832730.0,795714.13
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,51101.05
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10001/,,36673.0,35508.33
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10000/,,16793.0,15592.72
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,644933.0,613364.05
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,73387.0,68855.75
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,49425.0,46418.7
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,44011.0,22753.16
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,33515.0,31139.16
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,38720.0,36621.42
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,47474.0,46682.21
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,80250.0,79650.0
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,122423.0,122983.61
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,14086.0,13993.19
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,141642.0,144266.85
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,134331.0,131249.03
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,134331.0,131249.03
2012,2,Despeses corrents en béns i serveis,,,,,115000.0,85233.8
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,89000.0,57574.52
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,86000.0,56372.52
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,3000.0,1202.0
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,26000.0,27659.28
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,26000.0,27659.28
2012,4,Transferències corrents ,,,,,1234331.0,6263.18
2012,4,Transferències corrents ,47,Empreses privades ,,,1234331.0,6263.18
2012,4,Transferències corrents ,47,Empreses privades ,2012/47000/,,1234331.0,6263.18
2012,6,Inversions reals,,,,,32000.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,32000.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64001/,,32000.0,
2013,1,Despeses de personal,,,,,902205.0,885880.8
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,46320.24
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10000/,,16793.0,14453.84
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10002/,,,295.4
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10001/,,36673.0,31571.0
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,703827.0,675501.91
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,48462.0,47579.27
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,52232.0,50330.88
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,38720.0,32941.0
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,33515.0,41016.14
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,88064.0,88063.92
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,49425.0,39516.12
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,132937.0,126156.35
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,87450.0,84111.87
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,157833.0,151362.62
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,15189.0,14423.74
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,144912.0,164058.65
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,144912.0,164058.65
2013,2,Despeses corrents en béns i serveis,,,,,140000.0,65361.42
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,118000.0,53053.11
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,117000.0,51151.11
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,1000.0,1902.0
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,22000.0,12308.31
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23009/,,20000.0,
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,2000.0,12308.31
2013,4,Transferències corrents ,,,,,721576.0,303624.63
2013,4,Transferències corrents ,47,Empreses privades ,,,721576.0,303624.63
2013,4,Transferències corrents ,47,Empreses privades ,2013/47000/,,721576.0,303624.63
2013,6,Inversions reals,,,,,31600.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,31600.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64001/,,31600.0,
2014,1,Despeses de personal,,,,,927922.0,878083.75
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54064.0,54028.64
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10001/,,36673.0,36672.06
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10002/,,598.0,564.42
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10000/,,16793.0,16792.16
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,706818.0,657232.26
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,39540.0,48703.48
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,102742.0,90492.53
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,51845.0,49927.46
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,48641.0,45509.04
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,25814.0,24887.34
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,41893.0,30508.07
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,15144.0,14818.74
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,134008.0,123668.69
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,89358.0,82195.88
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,157833.0,146521.03
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,167040.0,166822.85
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,167040.0,166822.85
2014,2,Despeses corrents en béns i serveis,,,,,133000.0,57873.87
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,128000.0,54116.19
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,124000.0,52914.19
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,4000.0,1202.0
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,3757.68
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,5000.0,3757.68
2014,4,Transferències corrents ,,,,,1592236.0,432669.15
2014,4,Transferències corrents ,47,Empreses privades ,,,1592236.0,432669.15
2014,4,Transferències corrents ,47,Empreses privades ,2014/47000/,,1592236.0,432669.15
2014,6,Inversions reals,,,,,33000.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,33000.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64001/,,33000.0,
2015,1,Despeses de personal,,,,,944008.0,870110.47
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54064.0,51735.45
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10002/,,598.0,285.25
