Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,013,Conselleria d'Educació i Universitat,,,2112526.0,2092016.29
2017,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,2112526.0,2092016.29
2018,013,Conselleria d'Educació i Universitat,,,2302304.0,2237047.92
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,2302304.0,2237047.92
2019,013,Conselleria d'Educació i Universitat,,,2497597.0,2357816.57
2019,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,2497597.0,2357816.57
2020,013,Conselleria d'Educació i Universitat,,,2317505.0,1249529.82
2020,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,2317505.0,1249529.82
2021,013,Conselleria d'Educació i Universitat,,,1628000.0,1710395.58
2021,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,1628000.0,1710395.58
2022,013,Conselleria d'Educació i Universitat,,,2073000.0,2366622.87
2022,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,2073000.0,2366622.87
2023,013,Conselleria d'Educació i Universitat,,,2407821.0,1256136.9
2023,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,2407821.0,1256136.9
2024,013,Conselleria d'Educació i Universitat,,,2614968.0,860439.54
2024,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,69968.0,15693.88
2024,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",2545000.0,844745.66
