Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,012,"Conselleria de Turisme, Cultura i Esports",,,19003322.0,11486503.21
2012,012,"Conselleria de Turisme, Cultura i Esports",012302,Centre de Tecnificació Esportiva de les Illes Balears,1551359.0,783171.07
2012,012,"Conselleria de Turisme, Cultura i Esports",012303,Escola de Vela Cala Nova,1399268.0,992695.28
2012,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,16052695.0,9710636.86
2013,012,"Conselleria de Turisme, Cultura i Esports",,,19367165.0,14024803.7
2013,012,"Conselleria de Turisme, Cultura i Esports",012302,Centre de Tecnificació Esportiva de les Illes Balears,1869454.0,816101.77
2013,012,"Conselleria de Turisme, Cultura i Esports",012303,Escola de Vela Cala Nova,1969187.0,1135380.68
2013,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,15528524.0,12073321.25
2014,012,"Conselleria de Turisme, Cultura i Esports",,,18806538.0,14660411.62
2014,012,"Conselleria de Turisme, Cultura i Esports",012302,Centre de Tecnificació Esportiva de les Illes Balears,1717771.0,1031032.92
2014,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,17088767.0,13629378.7
2015,012,"Conselleria de Turisme, Cultura i Esports",,,19653268.0,15014337.62
2015,012,"Conselleria de Turisme, Cultura i Esports",012302,Centre de Tecnificació Esportiva de les Illes Balears,2443475.0,1451907.77
2015,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,17209793.0,13562429.85
2016,026,"Cultura, Participació i Esports",,,19491301.0,19389628.41
2016,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",2381035.0,1552948.19
2016,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,17110266.0,17836680.22
2017,026,"Cultura, Participació i Esports",,,21013832.0,26912349.55
2017,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",3031393.0,1776904.54
2017,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,17982439.0,25135445.01
2018,026,"Cultura, Participació i Esports",,,29056444.0,24971183.32
2018,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",3339961.0,2389574.01
2018,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,25716483.0,22581609.31
2019,026,"Cultura, Participació i Esports",,,23069423.0,19965916.36
2019,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",3422052.0,2508497.35
2019,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,19647371.0,17457419.01
2020,017,Conselleria de Famílies i Afers Socials,,,20276034.0,16465611.94
2020,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,16938797.0,14685387.92
2020,017,Conselleria de Famílies i Afers Socials,017602,Centre de tecnificació esportiva Illes Balears,3337237.0,1780224.02
2021,017,Conselleria de Famílies i Afers Socials,,,20539381.0,18112915.84
2021,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,17205244.0,15823208.94
2021,017,Conselleria de Famílies i Afers Socials,017602,Centre de tecnificació esportiva Illes Balears,3334137.0,2289706.9
2022,017,Conselleria de Famílies i Afers Socials,,,22169341.0,22386107.6
2022,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,17626370.0,16990633.97
2022,017,Conselleria de Famílies i Afers Socials,017602,Centre de tecnificació esportiva Illes Balears,4542971.0,5395473.63
2023,017,Conselleria de Famílies i Afers Socials,,,25698272.0,12656027.99
2023,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,22120108.0,10925924.6
2023,017,Conselleria de Famílies i Afers Socials,017602,Centre de tecnificació esportiva Illes Balears,3578164.0,1730103.39
2024,012,"Conselleria de Turisme, Cultura i Esports",,,25088295.0,1403711.78
2024,012,"Conselleria de Turisme, Cultura i Esports",012302,Centre de Tecnificació Esportiva de les Illes Balears,4055075.0,343227.95
2024,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,21033220.0,1060483.83
