Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,521A,Infraestructures bàsiques,521A01,Infraestructures bàsiques,54541791.0,3516275.42
2013,521A,Infraestructures bàsiques,521A01,Infraestructures bàsiques,44829242.0,16375882.42
2013,521A,Infraestructures bàsiques,521A99,Pagaments compte 409/413 OPAP exercicis anteriors,,2381.66
2014,521A,Infraestructures bàsiques,521A01,Infraestructures bàsiques,51964869.0,22135045.55
2014,521A,Infraestructures bàsiques,521A99,Pagaments compte 409/413 OPAP exercicis anteriors,,9067737.55
2015,521A,Infraestructures bàsiques,521A01,Infraestructures bàsiques,26695136.0,26357292.04
2015,521A,Infraestructures bàsiques,521A99,Pagaments compte 409/413 OPAP exercicis anteriors,,3630581.14
2016,521A,Infraestructures bàsiques,521A01,Infraestructures bàsiques,27405667.0,25826343.65
2016,521A,Infraestructures bàsiques,521A99,Pagaments compte 409/413 OPAP exercicis anteriors,,4293474.25
2017,521A,Infraestructures bàsiques,521A01,Infraestructures bàsiques,29088229.0,27747411.04
2017,521A,Infraestructures bàsiques,521A99,Pagaments compte 409/413 OPAP exercicis anteriors,,1156061.61
2018,521A,Infraestructures bàsiques,521A01,Infraestructures bàsiques,29541561.0,28175574.08
2019,521A,Infraestructures bàsiques,521A01,Infraestructures bàsiques,29740201.0,27945978.74
2020,521A,Infraestructures bàsiques,521A01,Infraestructures bàsiques,30113526.0,56471379.68
2021,521A,Infraestructures bàsiques,521A01,Infraestructures bàsiques,30479099.0,24176868.97
2022,521A,Infraestructures bàsiques,521A01,Infraestructures bàsiques,33565915.0,29951136.5
2023,521A,Infraestructures bàsiques,521A01,Infraestructures bàsiques,33757106.0,21180217.74
2024,521A,Infraestructures bàsiques,521A01,Infraestructures bàsiques,34558726.0,7013305.58
