Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2013,126J,Gestió de la central de contractació,126J01,Gestió de la central de contractació,181935.0,72696.66
2014,126J,Gestió de la central de contractació,126J01,Gestió de la central de contractació,310725.0,278183.54
2015,126J,Gestió de la central de contractació,126J01,Gestió de la central de contractació,294872.0,267984.05
2016,126J,Gestió de la central de contractació,126J01,Gestió de la central de contractació,297513.0,231293.75
2017,126J,Gestió de la central de contractació,126J01,Gestió de la central de contractació,303817.0,309895.33
2017,126J,Gestió de la central de contractació,126J99,Pagaments compte 409/413 OPAP exercicis anteriors,,279.54
2018,126J,Gestió de la central de contractació,126J01,Gestió de la central de contractació,339462.0,339465.52
2019,126J,Gestió de la central de contractació,126J01,Gestió de la central de contractació,354270.0,311955.35
2020,126J,Gestió de la central de contractació,126J01,Gestió de la central de contractació,346834.0,310189.06
2021,126J,Gestió de la central de contractació,126J01,Gestió de la central de contractació,356478.0,357065.06
2022,126J,Gestió de la central de contractació,126J01,Gestió de la central de contractació,368168.0,320396.27
2023,126J,Gestió de la central de contractació,126J01,Gestió de la central de contractació,434213.0,270182.93
2024,126J,Gestió de la central de contractació,126J01,Gestió de la central de contractació,456238.0,87065.48
