Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,559449.0,367817.3
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,559449.0,367817.3
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,527837.0,413006.41
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,527837.0,413006.41
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,598974.0,369711.79
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,598974.0,369711.79
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,494639.0,350272.67
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,494639.0,350272.67
2016,019,"Conselleria d'Empresa, Ocupació i Energia",,,1878065.0,1313485.17
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,1878065.0,1313485.17
2017,019,"Conselleria d'Empresa, Ocupació i Energia",,,3564376.0,2750731.32
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,3564376.0,2750731.32
2018,019,"Conselleria d'Empresa, Ocupació i Energia",,,2334148.0,3364397.24
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,2334148.0,3364397.24
2019,019,"Conselleria d'Empresa, Ocupació i Energia",,,2725719.0,8480738.08
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,2725719.0,8480738.08
2020,012,"Conselleria de Turisme, Cultura i Esports",,,2664422.0,3668317.29
2020,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,2664422.0,3668317.29
2021,012,"Conselleria de Turisme, Cultura i Esports",,,4403539.0,5109016.23
2021,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,4403539.0,5109016.23
2022,012,"Conselleria de Turisme, Cultura i Esports",,,7127167.0,6832283.51
2022,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,7127167.0,6832283.51
2023,012,"Conselleria de Turisme, Cultura i Esports",,,7657843.0,6603243.66
2023,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,7657843.0,6603243.66
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,816810.0,96838.76
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,816810.0,96838.76
