Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2016,018,Conselleria de Salut,,,119737.0,99042.91
2016,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,119737.0,99042.91
2017,018,Conselleria de Salut,,,123360.0,100151.2
2017,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,123360.0,100151.2
2018,018,Conselleria de Salut,,,130523.0,121257.91
2018,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,130523.0,121257.91
2019,018,Conselleria de Salut,,,138160.0,128093.09
2019,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,138160.0,128093.09
2020,018,Conselleria de Salut,,,144122.0,132529.83
2020,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,144122.0,132529.83
2021,018,Conselleria de Salut,,,144918.0,206518.36
2021,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,144918.0,206518.36
2022,018,Conselleria de Salut,,,151822.0,201775.15
2022,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,151822.0,201775.15
2023,018,Conselleria de Salut,,,156608.0,82191.58
2023,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,156608.0,82191.58
2024,018,Conselleria de Salut,,,202393.0,150830.45
2024,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,202393.0,150830.45
