Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,1,Despeses de personal,,,,,686378.0,649619.31
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54000.0,53464.22
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10000/,,16961.0,16792.16
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10001/,,37039.0,36672.06
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,529195.0,488737.51
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,130357.0,132741.52
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,8463.0,8462.46
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,32113.0,28923.99
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,30257.0,30478.34
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,29650.0,14720.49
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,19968.0,19967.64
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,92804.0,84728.79
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,71912.0,65470.0
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,99868.0,90318.99
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,13803.0,12925.29
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,103183.0,107417.58
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,103183.0,107417.58
2016,2,Despeses corrents en béns i serveis,,,,,1228062.0,461459.27
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,27500.0,3100.04
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21600/,,5000.0,1022.46
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21500/,,10000.0,148.22
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21200/,,6000.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,6500.0,1929.36
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1042562.0,434209.78
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22900/,,,12600.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,7000.0,4421.95
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22701/,,500.0,728.88
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,777902.0,358489.68
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22700/,,3000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22601/,,5800.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,1500.0,
