Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,572473.0,305285.42
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,572473.0,305285.42
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,231077.0,125298.94
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,231077.0,125298.94
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,549025.0,332435.14
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,549025.0,332435.14
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,497456.0,384163.94
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,497456.0,384163.94
2016,012,"Conselleria de Turisme, Cultura i Esports",,,1669563.0,1060865.21
2016,012,"Conselleria de Turisme, Cultura i Esports",012701,DG Fons Europeus,1669563.0,1060865.21
2017,012,"Conselleria de Turisme, Cultura i Esports",,,3005869.0,1368558.6
2017,012,"Conselleria de Turisme, Cultura i Esports",012701,DG Fons Europeus,3005869.0,1368558.6
2018,012,"Conselleria de Turisme, Cultura i Esports",,,1765139.0,1428948.18
2018,012,"Conselleria de Turisme, Cultura i Esports",012701,DG Fons Europeus,1765139.0,1428948.18
2019,012,"Conselleria de Turisme, Cultura i Esports",,,2003039.0,1555286.61
2019,012,"Conselleria de Turisme, Cultura i Esports",012701,DG Fons Europeus,2003039.0,1555286.61
2020,014,"Conselleria d’Economia, Hisenda i Innovació",,,826478.0,708020.46
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014801,Direcció General de Fons Europeus,826478.0,708020.46
2021,031,Serveis comuns,,,100000000.0,
2021,031,Serveis comuns,031102,Fons REACT-EU,100000000.0,
2021,014,"Conselleria d’Economia, Hisenda i Innovació",,,829683.0,686695.81
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014801,Direcció General de Fons Europeus,829683.0,686695.81
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,1057087.0,847312.33
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021201,Direcció General de Fons Europeus,1057087.0,847312.33
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,1453376.0,701476.07
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021201,Direcció General de Fons Europeus,1453376.0,701476.07
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,1527757.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014801,Direcció General de Fons Europeus,1527757.0,
