Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,1,Despeses de personal,,,,,4812056.0,4037161.19
2016,1,Despeses de personal,11,Retribucions del personal eventual,,,186987.0,176512.0
2016,1,Despeses de personal,11,Retribucions del personal eventual,2016/11000/,,186987.0,175878.28
2016,1,Despeses de personal,11,Retribucions del personal eventual,2016/11002/,,,633.72
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,392627.0,398299.92
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10000/,,160222.0,160501.58
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10001/,,222233.0,220032.36
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10002/,,10172.0,17765.98
2016,1,Despeses de personal,13,Laborals,,,118916.0,125621.47
2016,1,Despeses de personal,13,Laborals,2016/13107/,,19772.0,5370.64
2016,1,Despeses de personal,13,Laborals,2016/13100/,,,30995.98
2016,1,Despeses de personal,13,Laborals,2016/13001/,,7729.0,7844.61
2016,1,Despeses de personal,13,Laborals,2016/13004/,,8772.0,7680.3
2016,1,Despeses de personal,13,Laborals,2016/13000/,,60947.0,56493.9
2016,1,Despeses de personal,13,Laborals,2016/13002/,,4024.0,3447.06
2016,1,Despeses de personal,13,Laborals,2016/13005/,,17672.0,13788.98
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3145346.0,2500760.3
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,78214.0,63068.83
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,507741.0,443740.36
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,174102.0,139575.34
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,159217.0,150436.91
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,385427.0,242093.18
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,179707.0,127396.25
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12004/,,46532.0,35480.23
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,568035.0,445287.9
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,484792.0,361997.63
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12109/,,2731.0,2445.57
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,476573.0,389991.29
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,82275.0,63910.96
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12600/,,,35335.85
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,968180.0,835967.5
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,968180.0,835967.5
2016,2,Despeses corrents en béns i serveis,,,,,1642618.0,703345.0
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,181052.0,4059.9
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20200/,,181052.0,4059.9
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,136599.0,53715.88
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21600/,,57400.0,523.74
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21400/,,15967.0,5475.86
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21200/,,25165.0,18113.78
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,38067.0,29602.5
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1189101.0,511879.41
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22703/,,41569.0,20037.66
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,52000.0,8801.79
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22701/,,157988.0,107659.87
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22700/,,128271.0,96945.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,82641.0,7744.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22601/,,15730.0,7792.34
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22603/,,18383.0,75449.26
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,32000.0,2934.94
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22602/,,6000.0,11672.87
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,18000.0,320.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22502/,,,3440.1
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22500/,,50000.0,500.3
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22400/,,54000.0,16405.79
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22300/,,15000.0,1686.95
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22209/,,,1126.31
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22106/,,,278.05
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22100/,,207763.0,29129.28
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22104/,,1066.0,2462.41
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22101/,,13250.0,3248.67
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22103/,,45500.0,5617.89
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,83790.0,16398.7
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,13000.0,7461.4
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,125150.0,76169.06
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22002/,,28000.0,8596.77
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,135866.0,133689.81
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,135866.0,133689.81
2016,6,Inversions reals,,,,,40000.0,31560.99
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,2453.78
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62600/,,,2354.78
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62500/,,,99.0
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,1019.41
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63600/,,,1019.41
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,40000.0,28087.8
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,,28087.8
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64001/,,40000.0,
2017,1,Despeses de personal,,,,,4905579.0,4285654.56
2017,1,Despeses de personal,11,Retribucions del personal eventual,,,185136.0,180816.36
2017,1,Despeses de personal,11,Retribucions del personal eventual,2017/11000/,,185136.0,180816.36
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,395706.0,395155.23
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10002/,,17037.0,12701.37
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10000/,,158636.0,160221.18
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10001/,,220033.0,222232.68
2017,1,Despeses de personal,13,Laborals,,,101400.0,137901.89
2017,1,Despeses de personal,13,Laborals,2017/13107/,,,18672.62
2017,1,Despeses de personal,13,Laborals,2017/13100/,,,22357.55
2017,1,Despeses de personal,13,Laborals,2017/13004/,,8772.0,8438.01
2017,1,Despeses de personal,13,Laborals,2017/13002/,,4024.0,3870.58
2017,1,Despeses de personal,13,Laborals,2017/13000/,,63481.0,60818.1
2017,1,Despeses de personal,13,Laborals,2017/13005/,,15542.0,14405.46
2017,1,Despeses de personal,13,Laborals,2017/13001/,,9581.0,9339.57
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3231288.0,2684640.84
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,78214.0,67933.34
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,160457.0,145174.31
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,516211.0,460849.55
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,169451.0,139002.22
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,179709.0,122366.15
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,370606.0,269732.97
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12004/,,46533.0,42765.43
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,81678.0,68029.48
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,457574.0,397698.86
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12199/,,2704.0,7984.79
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,128460.0,106565.58
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,559131.0,454013.02
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,480560.0,386922.98
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12600/,,,15602.16
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,992049.0,887140.24
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,992049.0,887140.24
2017,2,Despeses corrents en béns i serveis,,,,,1907811.0,802584.54
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,310500.0,3426.4
2017,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2017/20200/,,310500.0,3426.4
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,176244.0,49374.38
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21600/,,75800.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21400/,,21000.0,10405.95
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21500/,,5000.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21200/,,35444.0,8007.76
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21300/,,39000.0,30960.67
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1274067.0,581164.69
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,81000.0,29410.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22702/,,5000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22700/,,130000.0,98499.91
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22703/,,44000.0,28358.21
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,34000.0,7446.89
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22701/,,135000.0,107948.41
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,17000.0,2000.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22602/,,4000.0,19787.73
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22609/,,38000.0,5864.95
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22603/,,346000.0,50261.79
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22601/,,5000.0,9425.7
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22500/,,500.0,1000.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22502/,,5000.0,1700.1
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22400/,,35000.0,11997.61
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22300/,,6000.0,2120.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22209/,,6000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22200/,,,696.6
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22104/,,7000.0,2730.3
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22101/,,8000.0,4938.29
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22100/,,64079.0,47805.52
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,67507.0,23821.91
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22106/,,2000.0,207.44
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22103/,,26120.0,9699.06
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22002/,,53000.0,15468.06
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,121463.0,90449.31
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22009/,,25000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,8398.0,9526.4
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,147000.0,168619.07
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,147000.0,168619.07
2017,6,Inversions reals,,,,,113618.0,111186.09
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,40000.0,77580.45
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62200/,,,60184.02
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62600/,,40000.0,16576.53
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62500/,,,819.9
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,73618.0,33605.64
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,73618.0,33605.64
2018,1,Despeses de personal,,,,,5317359.0,4558975.04
2018,1,Despeses de personal,11,Retribucions del personal eventual,,,186987.0,190025.28
2018,1,Despeses de personal,11,Retribucions del personal eventual,2018/11000/,,186987.0,190025.28
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,393573.0,401257.58
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,222233.0,225739.53
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10002/,,11118.0,12741.08
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,160222.0,162776.97
2018,1,Despeses de personal,13,Laborals,,,124256.0,123851.43
2018,1,Despeses de personal,13,Laborals,2018/13100/,,,17248.81
2018,1,Despeses de personal,13,Laborals,2018/13107/,,,2220.89
2018,1,Despeses de personal,13,Laborals,2018/13004/,,8860.0,8323.48
2018,1,Despeses de personal,13,Laborals,2018/13000/,,64116.0,53817.36
2018,1,Despeses de personal,13,Laborals,2018/13002/,,4065.0,3448.91
2018,1,Despeses de personal,13,Laborals,2018/13019/,,20853.0,17920.37
2018,1,Despeses de personal,13,Laborals,2018/13005/,,16686.0,12294.84
2018,1,Despeses de personal,13,Laborals,2018/13001/,,9676.0,8576.77
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3542267.0,2991111.23
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,181508.0,124827.16
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12004/,,46998.0,47224.15
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,419233.0,314557.75
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,180978.0,153610.15
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,161160.0,145819.08
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,529926.0,456781.24
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,78997.0,63559.1
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12199/,,2704.0,2530.04
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,510469.0,406191.38
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,493215.0,433592.82
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,258035.0,247311.55
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,86392.0,68833.5
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,592652.0,482310.55
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12600/,,,43962.76
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1070276.0,852729.52
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,1070276.0,852729.52
2018,3,Despeses financeres,,,,,,4039.3
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,4039.3
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2018/35200/,,,4039.3
2018,2,Despeses corrents en béns i serveis,,,,,2039430.0,1066340.47
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,310500.0,4902.0
2018,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2018/20200/,,310500.0,4902.0
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,216248.0,74340.16
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21600/,,75800.0,2984.37
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21400/,,26729.0,7865.88
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21500/,,15000.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21200/,,36749.0,26383.16
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21300/,,61970.0,37106.75
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1390682.0,815363.64
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,56500.0,20244.61
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22702/,,5000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22700/,,155000.0,102457.32
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,322108.0,199222.7
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22703/,,79131.0,30258.52
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22701/,,197865.0,111765.45
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,16000.0,11559.05
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22602/,,4000.0,19588.69
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22609/,,38000.0,3603.37
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22603/,,59000.0,80234.15
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22601/,,5000.0,2360.8
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22500/,,500.0,1300.1
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22502/,,5000.0,7100.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22501/,,,500.1
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22400/,,35000.0,15234.7
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22300/,,6000.0,2300.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22200/,,,743.08
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22209/,,6000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22101/,,8000.0,5011.08
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,42507.0,20215.13
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22103/,,28374.0,8824.12
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22100/,,90342.0,58926.51
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22106/,,2000.0,178.52
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22104/,,7000.0,7278.94
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22002/,,53000.0,11959.78
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,135957.0,84793.3
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22009/,,25000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,8398.0,9703.62
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,122000.0,171734.67
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,122000.0,171734.67
2018,6,Inversions reals,,,,,175006.0,78890.5
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,100000.0,44092.03
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62301/,,,2382.36
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62200/,,35000.0,10200.29
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62600/,,50000.0,30646.02
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62500/,,15000.0,863.36
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,75006.0,34798.47
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64001/,,6.0,2965.63
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,75000.0,31832.84
2019,1,Despeses de personal,,,,,4115524.0,3538659.34
2019,1,Despeses de personal,11,Retribucions del personal eventual,,,194540.0,188355.66
2019,1,Despeses de personal,11,Retribucions del personal eventual,2019/11000/,,194540.0,188355.66
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,409863.0,414256.5
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,231210.0,235044.92
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,166693.0,168524.25
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10002/,,11960.0,10687.33
2019,1,Despeses de personal,13,Laborals,,,61153.0,75211.44
2019,1,Despeses de personal,13,Laborals,2019/13100/,,,17845.62
2019,1,Despeses de personal,13,Laborals,2019/13004/,,5637.0,5303.24
2019,1,Despeses de personal,13,Laborals,2019/13000/,,30587.0,28774.94
2019,1,Despeses de personal,13,Laborals,2019/13002/,,2115.0,1989.97
2019,1,Despeses de personal,13,Laborals,2019/13005/,,7191.0,6678.85
2019,1,Despeses de personal,13,Laborals,2019/13001/,,6407.0,6029.77
2019,1,Despeses de personal,13,Laborals,2019/13019/,,9216.0,8589.05
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2640959.0,2141535.04
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,147020.0,118364.75
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,266777.0,222785.19
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,68491.0,23549.63
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,108315.0,109326.55
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,358283.0,276735.07
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,146878.0,108785.58
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12004/,,48898.0,48542.78
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,438146.0,344395.89
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12199/,,2765.0,2568.33
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,370228.0,284128.32
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,178757.0,179065.73
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,443974.0,360076.97
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,62427.0,47477.55
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12600/,,,15732.7
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,809009.0,719300.7
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,809009.0,719300.7
2019,2,Despeses corrents en béns i serveis,,,,,2347446.0,822338.4
2019,2,Despeses corrents en béns i serveis,24,Serveis nous,,,150000.0,
2019,2,Despeses corrents en béns i serveis,24,Serveis nous,2019/24000/,,150000.0,
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,207929.0,3774.0
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20200/,,207929.0,3774.0
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,284687.0,88541.87
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21600/,,104839.0,14709.96
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21400/,,31420.0,10554.87
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21500/,,15000.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21200/,,41988.0,24736.42
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21300/,,91440.0,38540.62
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1518585.0,558341.78
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,114500.0,7759.46
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22700/,,163526.0,98685.85
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22702/,,5000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,166334.0,46477.37
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22703/,,86938.0,25355.97
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22701/,,339360.0,124220.26
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22602/,,20000.0,9070.09
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,26000.0,14860.86
