Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,016,Conselleria d'Administracions Públiques i Modernització,,,1024369.0,940882.77
2013,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,1024369.0,940882.77
2014,014,"Conselleria d’Economia, Hisenda i Innovació",,,1014488.0,462776.8
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",1014488.0,462776.8
2015,014,"Conselleria d’Economia, Hisenda i Innovació",,,231721.0,216458.48
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",231721.0,216458.48
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,231570.0,236465.83
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",231570.0,236465.83
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,247195.0,213606.86
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",247195.0,213606.86
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,229355.0,226762.29
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",229355.0,226762.29
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,245886.0,213076.1
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",245886.0,213076.1
