Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2014,126L,Serveis comuns tecnològics,126L01,Serveis comuns tecnològics,10471395.0,4287760.05
2014,126L,Serveis comuns tecnològics,126L99,Pagaments compte 409/413 OPAP exercicis anteriors,,7178.93
2015,126L,Serveis comuns tecnològics,126L01,Serveis comuns tecnològics,10726634.0,4746157.25
2015,126L,Serveis comuns tecnològics,126L99,Pagaments compte 409/413 OPAP exercicis anteriors,,265977.7
2016,126L,Serveis comuns tecnològics,126L01,Serveis comuns tecnològics,9146634.0,4218073.68
2016,126L,Serveis comuns tecnològics,126L99,Pagaments compte 409/413 OPAP exercicis anteriors,,365917.21
2017,126L,Serveis comuns tecnològics,126L01,Serveis comuns tecnològics,11026634.0,16968754.86
2017,126L,Serveis comuns tecnològics,126L99,Pagaments compte 409/413 OPAP exercicis anteriors,,42374.02
2018,126L,Serveis comuns tecnològics,126L01,Serveis comuns tecnològics,12934498.0,8672204.22
2019,126L,Serveis comuns tecnològics,126L01,Serveis comuns tecnològics,14120572.0,11028559.87
2020,126L,Serveis comuns tecnològics,126L01,Serveis comuns tecnològics,12551769.0,8675870.53
2021,126L,Serveis comuns tecnològics,126L01,Serveis comuns tecnològics,13374401.0,9513923.83
2022,126L,Serveis comuns tecnològics,126L01,Serveis comuns tecnològics,17296221.0,11846836.22
2023,126L,Serveis comuns tecnològics,126L01,Serveis comuns tecnològics,17618389.0,6882376.86
2024,126L,Serveis comuns tecnològics,126L01,Serveis comuns tecnològics,22829505.0,957438.28
