Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,131C,Foment de la participació de centres i cases regionals,131C01,Foment de la participació de centres i cases regionals,530000.0,533.36
2013,131C,Foment de la participació de centres i cases regionals,131C99,Pagaments compte 409 OPAP exercicis anteriors,,477.95
2013,131C,Foment de la participació de centres i cases regionals,131C01,Foment de la participació de centres i cases regionals,60000.0,11988.65
2014,131C,Foment de la participació de centres i cases regionals,131C99,Pagaments compte 409 OPAP exercicis anteriors,,635.87
2014,131C,Foment de la participació de centres i cases regionals,131C01,Foment de la participació de centres i cases regionals,45000.0,18308.53
2015,131C,Foment de la participació de centres i cases regionals,131C01,Foment de la participació de centres i cases regionals,45000.0,33268.04
2016,131C,Foment de la participació de centres i cases regionals,131C01,Foment de la participació de centres i cases regionals,45000.0,24688.99
2017,131C,Foment de la participació de centres i cases regionals,131C01,Foment de la participació de centres i cases regionals,45000.0,33335.53
2018,131C,Foment de la participació de centres i cases regionals,131C01,Foment de la participació de centres i cases regionals,40000.0,33511.77
2019,131C,Foment de la participació de centres i cases regionals,131C01,Foment de la participació de centres i cases regionals,40000.0,
2020,131C,Foment de la participació de centres i cases regionals,131C01,Foment de la participació de centres i cases regionals,40000.0,
2021,131C,Foment de la participació de centres i cases regionals,131C01,Foment de la participació de centres i cases regionals,40000.0,24653.81
2022,131C,Foment de la participació de centres i cases regionals,131C01,Foment de la participació de centres i cases regionals,40000.0,13499.47
2023,131C,Foment de la participació de centres i cases regionals,131C01,Foment de la participació de centres i cases regionals,40000.0,13342.19
2024,131C,Foment de la participació de centres i cases regionals,131C01,Foment de la participació de centres i cases regionals,40000.0,5599.88
