Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2020,316A,Drets i Diversitat,316A01,Polítiques en matèria d'igualtat i diversitat,334379.0,151538.46
2020,316A,Drets i Diversitat,316A02,Coordinació programes d'accessibilitat universal,100000.0,
2021,316A,Drets i Diversitat,316A01,Polítiques en matèria d'igualtat i diversitat,272942.0,819588.35
2021,316A,Drets i Diversitat,316A02,Coordinació programes d'accessibilitat universal,130000.0,18029.0
2022,316A,Drets i Diversitat,316A01,Polítiques en matèria d'igualtat i diversitat,5152172.0,568599.25
2022,316A,Drets i Diversitat,316A02,Coordinació programes d'accessibilitat universal,130000.0,11973.12
2023,316A,Drets i Diversitat,316A01,Polítiques en matèria d'igualtat i diversitat,5215802.0,3921923.28
2023,316A,Drets i Diversitat,316A02,Coordinació programes d'accessibilitat universal,130000.0,29241.52
2024,316A,Drets i Diversitat,316A01,Polítiques en matèria d'igualtat i diversitat,217628.0,16604.82
2024,316A,Drets i Diversitat,316A02,Coordinació programes d'accessibilitat universal,46619.0,
