Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,121G,Formació i selecció del personal,121G01,Formació i selecció del personal,3219586.0,2334023.05
2013,121G,Formació i selecció del personal,121G99,Pagaments compte 409/413 OPAP exercicis anteriors,,12265.96
2013,121G,Formació i selecció del personal,121G01,Formació i selecció del personal,3023846.0,2249984.17
2014,121G,Formació i selecció del personal,121G99,Pagaments compte 409/413 OPAP exercicis anteriors,,48722.65
2014,121G,Formació i selecció del personal,121G01,Formació i selecció del personal,3096148.0,2893285.96
2015,121G,Formació i selecció del personal,121G99,Pagaments compte 409/413 OPAP exercicis anteriors,,19043.79
2015,121G,Formació i selecció del personal,121G01,Formació i selecció del personal,3150838.0,2821788.17
2016,121G,Formació i selecció del personal,121G99,Pagaments compte 409/413 OPAP exercicis anteriors,,25774.98
2016,121G,Formació i selecció del personal,121G01,Formació i selecció del personal,3006100.0,2711666.85
2017,121G,Formació i selecció del personal,121G99,Pagaments compte 409/413 OPAP exercicis anteriors,,30097.56
2017,121G,Formació i selecció del personal,121G01,Formació i selecció del personal,3182638.0,2891215.06
2018,121G,Formació i selecció del personal,121G99,Pagaments compte 409/413 OPAP exercicis anteriors,,26670.92
2018,121G,Formació i selecció del personal,121G01,Formació i selecció del personal,3805189.0,3497827.26
2019,121G,Formació i selecció del personal,121G01,Formació i selecció del personal,4428874.0,3713272.78
2020,121G,Formació i selecció del personal,121G01,Formació i selecció del personal,4447336.0,3784940.4
2021,121G,Formació i selecció del personal,121G01,Formació i selecció del personal,4604211.0,4009549.74
2022,121G,Formació i selecció del personal,121GCV,Formació i selecció del personal - Recuperació COVID-19,3684833.0,124602.28
2022,121G,Formació i selecció del personal,121G01,Formació i selecció del personal,4723495.0,5705049.55
2023,121G,Formació i selecció del personal,121GCV,Formació i selecció del personal - Recuperació COVID-19,,228297.75
2023,121G,Formació i selecció del personal,121G01,Formació i selecció del personal,9742068.0,4106327.91
2024,121G,Formació i selecció del personal,121G01,Formació i selecció del personal,9459948.0,1303090.04
