Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,411B,Administració i serveis generals assistèncials sanitaris,411B01,Administració i serveis generals assistèncials sanitaris,42485733.0,22298603.36
2013,411B,Administració i serveis generals assistèncials sanitaris,411B01,Administració i serveis generals assistèncials sanitaris,44574902.0,31317953.92
2014,411B,Administració i serveis generals assistèncials sanitaris,411B01,Administració i serveis generals assistèncials sanitaris,33896158.0,33213078.52
2015,411B,Administració i serveis generals assistèncials sanitaris,411B01,Administració i serveis generals assistèncials sanitaris,45010862.0,34036717.44
2016,411B,Administració i serveis generals assistèncials sanitaris,411B01,Administració i serveis generals assistèncials sanitaris,71721390.0,41920712.35
2017,411B,Administració i serveis generals assistèncials sanitaris,411B01,Administració i serveis generals assistèncials sanitaris,44847807.0,49511114.84
2018,411B,Administració i serveis generals assistèncials sanitaris,411B01,Administració i serveis generals assistèncials sanitaris,76509129.0,53442018.83
2019,411B,Administració i serveis generals assistèncials sanitaris,411B01,Administració i serveis generals assistèncials sanitaris,94025943.0,60425246.04
2020,411B,Administració i serveis generals assistèncials sanitaris,411B01,Administració i serveis generals assistèncials sanitaris,72398230.0,57256071.87
2021,411B,Administració i serveis generals assistèncials sanitaris,411B01,Administració i serveis generals assistèncials sanitaris,111500545.0,59321088.73
2022,411B,Administració i serveis generals assistèncials sanitaris,411B01,Administració i serveis generals assistèncials sanitaris,84334766.0,62778584.48
2023,411B,Administració i serveis generals assistèncials sanitaris,411B01,Administració i serveis generals assistèncials sanitaris,100043251.0,45281375.94
2024,411B,Administració i serveis generals assistèncials sanitaris,411B01,Administració i serveis generals assistèncials sanitaris,85128350.0,14863096.79
