Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,1,Despeses de personal,,,,,,14083.26
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,,13920.75
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,,1169.74
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,,37.9
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,,5950.71
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,,1943.73
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,,411.63
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12199/,,,1777.21
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,,2629.83
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,,162.51
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16204/,,,162.51
2018,2,Despeses corrents en béns i serveis,,,,,,485873.94
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,485873.94
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,,464593.66
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22720/,,,18160.28
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,,3120.0
2018,4,Transferències corrents ,,,,,,1359280.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,1359280.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,,1359280.0
2018,7,Transferències de capital ,,,,,,9921131.63
2018,7,Transferències de capital ,77,Empreses privades ,,,,2536865.05
2018,7,Transferències de capital ,77,Empreses privades ,2018/77000/,,,2536865.05
2018,7,Transferències de capital ,76,Corporacions locals ,,,,3267174.65
2018,7,Transferències de capital ,76,Corporacions locals ,2018/76000/,,,3267174.65
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,,3504000.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74717/,,,1000000.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74711/,,,2504000.0
2018,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,,613091.93
2018,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2018/78000/,,,613091.93
2018,6,Inversions reals,,,,,,2533519.91
2018,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,,2533519.91
2018,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2018/61106/,,,2533519.91
2019,2,Despeses corrents en béns i serveis,,,,,,123293.95
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,123293.95
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,,11856.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22720/,,,78674.01
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,,32763.94
2019,4,Transferències corrents ,,,,,,134874.38
2019,4,Transferències corrents ,47,Empreses privades ,,,,3714.38
2019,4,Transferències corrents ,47,Empreses privades ,2019/47000/,,,3714.38
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,131160.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,,131160.0
2019,7,Transferències de capital ,,,,,,5512400.75
2019,7,Transferències de capital ,77,Empreses privades ,,,,1294623.41
2019,7,Transferències de capital ,77,Empreses privades ,2019/77000/,,,1294623.41
2019,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,,4217777.34
2019,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2019/78000/,,,4217777.34
2019,6,Inversions reals,,,,,,17882045.9
2019,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,,17882045.9
2019,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2019/61106/,,,17680074.89
2019,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2019/61100/,,,201971.01
2020,7,Transferències de capital ,,,,,,20000.0
2020,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,,20000.0
2020,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2020/78000/,,,20000.0
2021,6,Inversions reals,,,,,,104415.73
2021,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,,104415.73
2021,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2021/61106/,,,104415.73
