Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,016,Conselleria d'Administracions Públiques i Modernització,,,152214.0,131940.65
2012,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,152214.0,131940.65
2013,016,Conselleria d'Administracions Públiques i Modernització,,,154069.0,75708.17
2013,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,154069.0,75708.17
2014,016,Conselleria d'Administracions Públiques i Modernització,,,231553.0,98677.32
2014,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,231553.0,98677.32
2015,016,Conselleria d'Administracions Públiques i Modernització,,,224496.0,131886.08
2015,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,224496.0,131886.08
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,233097.0,182908.64
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",233097.0,182908.64
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,274582.0,228260.14
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",274582.0,228260.14
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,244403.0,218782.97
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",244403.0,218782.97
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,258585.0,252784.56
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",258585.0,252784.56
2020,016,Conselleria d'Administracions Públiques i Modernització,,,326026.0,216936.41
2020,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,326026.0,216936.41
2021,016,Conselleria d'Administracions Públiques i Modernització,,,280634.0,211700.71
2021,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,280634.0,211700.71
2022,011,Conselleria de Presidència i Administracions Públiques,,,273436.0,227273.44
2022,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,273436.0,227273.44
2023,011,Conselleria de Presidència i Administracions Públiques,,,216271.0,124948.29
2023,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,216271.0,124948.29
2024,011,Conselleria de Presidència i Administracions Públiques,,,199795.0,38453.14
2024,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,199795.0,38453.14
