Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,421B,Ordenació general del sistema educatiu,421B01,Ordenació general del sistema educatiu,266236.0,162484.18
2012,421B,Ordenació general del sistema educatiu,421B02,Programes internacionals,667901.0,7711.17
2013,421B,Ordenació general del sistema educatiu,421B99,Pagaments compte 409 OPAP exercicis anteriors,,788.33
2013,421B,Ordenació general del sistema educatiu,421B01,Ordenació general del sistema educatiu,244306.0,391450.68
2013,421B,Ordenació general del sistema educatiu,421B02,Programes internacionals,460101.0,31158.93
2014,421B,Ordenació general del sistema educatiu,421B99,Pagaments compte 409 OPAP exercicis anteriors,,3336.29
2014,421B,Ordenació general del sistema educatiu,421B01,Ordenació general del sistema educatiu,542313.0,399173.48
2014,421B,Ordenació general del sistema educatiu,421B02,Programes internacionals,633493.0,477168.59
2015,421B,Ordenació general del sistema educatiu,421B99,Pagaments compte 409 OPAP exercicis anteriors,,1822.05
2015,421B,Ordenació general del sistema educatiu,421B01,Ordenació general del sistema educatiu,641060.0,441073.26
2015,421B,Ordenació general del sistema educatiu,421B02,Programes internacionals,1707089.0,909262.73
2016,421B,Ordenació general del sistema educatiu,421B99,Pagaments compte 409 OPAP exercicis anteriors,,4949.68
2016,421B,Ordenació general del sistema educatiu,421B01,Ordenació general del sistema educatiu,530088.0,139214.53
2016,421B,Ordenació general del sistema educatiu,421B02,Programes internacionals,1773700.0,1128432.99
2017,421B,Ordenació general del sistema educatiu,421B01,Ordenació general del sistema educatiu,245707.0,115426.29
2018,421B,Ordenació general del sistema educatiu,421B01,Ordenació general del sistema educatiu,246367.0,131755.72
2019,421B,Ordenació general del sistema educatiu,421B01,Ordenació general del sistema educatiu,237146.0,146651.29
2020,421B,Ordenació general del sistema educatiu,421B01,Ordenació general del sistema educatiu,190624.0,133316.38
2021,421B,Ordenació general del sistema educatiu,421B01,Ordenació general del sistema educatiu,322192.0,191462.41
2022,421B,Ordenació general del sistema educatiu,421B01,Ordenació general del sistema educatiu,425654.0,212227.02
2023,421B,Ordenació general del sistema educatiu,421B01,Ordenació general del sistema educatiu,331956.0,99112.14
2024,421B,Ordenació general del sistema educatiu,421B01,Ordenació general del sistema educatiu,371243.0,15026.8
