Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,1762340.0,1352099.54
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",1762340.0,1352099.54
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,1584671.0,1121967.42
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",1584671.0,1121967.42
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,1579431.0,1316525.2
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,1579431.0,1316525.2
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,1613646.0,1352496.14
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,1613646.0,1352496.14
2016,019,"Conselleria d'Empresa, Ocupació i Energia",,,1759491.0,1961888.32
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,1759491.0,1961888.32
2017,019,"Conselleria d'Empresa, Ocupació i Energia",,,3199382.0,2928212.45
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,3199382.0,2928212.45
2018,019,"Conselleria d'Empresa, Ocupació i Energia",,,3481104.0,3220111.08
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,3481104.0,3220111.08
2019,019,"Conselleria d'Empresa, Ocupació i Energia",,,3882079.0,3883755.8
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,3882079.0,3883755.8
2020,012,"Conselleria de Turisme, Cultura i Esports",,,3264629.0,3115970.13
2020,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,3264629.0,3115970.13
2021,012,"Conselleria de Turisme, Cultura i Esports",,,3658726.0,3095152.26
2021,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,3658726.0,3095152.26
2022,012,"Conselleria de Turisme, Cultura i Esports",,,7160930.0,3898855.64
2022,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,7160930.0,3898855.64
2023,012,"Conselleria de Turisme, Cultura i Esports",,,4991492.0,2468530.86
2023,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,4991492.0,2468530.86
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,5008253.0,155480.94
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,5008253.0,155480.94
