Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,031,Serveis comuns,,,13323780.0,1328523062.15
2012,031,Serveis comuns,031101,Serveis comuns,13323780.0,1328523062.15
2013,031,Serveis comuns,,,13423780.0,9564670.74
2013,031,Serveis comuns,031101,Serveis comuns,13423780.0,9564670.74
2014,031,Serveis comuns,,,2985887.0,5135322.26
2014,031,Serveis comuns,031101,Serveis comuns,2985887.0,5135322.26
2015,031,Serveis comuns,,,2999445.0,3071667.54
2015,031,Serveis comuns,031101,Serveis comuns,2999445.0,3071667.54
2016,031,Serveis comuns,,,3495000.0,2918171.65
2016,031,Serveis comuns,031101,Serveis comuns,3495000.0,2918171.65
2017,031,Serveis comuns,,,3505350.0,2975001.89
2017,031,Serveis comuns,031101,Serveis comuns,3505350.0,2975001.89
2018,031,Serveis comuns,,,3478585.0,9470545.85
2018,031,Serveis comuns,031101,Serveis comuns,3478585.0,9470545.85
2019,031,Serveis comuns,,,3694197.0,2742310.56
2019,031,Serveis comuns,031101,Serveis comuns,3694197.0,2742310.56
2020,031,Serveis comuns,,,2704847.0,1950166.16
2020,031,Serveis comuns,031101,Serveis comuns,2704847.0,1950166.16
2021,031,Serveis comuns,,,5156629.0,2099613.27
2021,031,Serveis comuns,031101,Serveis comuns,5156629.0,2099613.27
2022,031,Serveis comuns,,,39370890.0,2769896.29
2022,031,Serveis comuns,031101,Serveis comuns,39370890.0,2769896.29
2023,031,Serveis comuns,,,16943639.0,1985625.02
2023,031,Serveis comuns,031101,Serveis comuns,16943639.0,1985625.02
2024,031,Serveis comuns,,,14967748.0,222953.0
2024,031,Serveis comuns,031101,Serveis comuns,14967748.0,222953.0
