Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,018,Conselleria de Salut,,,559844.0,298373.23
2012,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",559844.0,298373.23
2013,018,Conselleria de Salut,,,529520.0,359055.36
2013,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",529520.0,359055.36
2014,018,Conselleria de Salut,,,454719.0,385223.57
2014,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",454719.0,385223.57
2015,018,Conselleria de Salut,,,509602.0,448007.76
2015,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",509602.0,448007.76
2016,018,Conselleria de Salut,,,460321.0,299273.53
2016,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",460321.0,299273.53
2017,018,Conselleria de Salut,,,499075.0,236008.09
2017,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",499075.0,236008.09
2018,018,Conselleria de Salut,,,370592.0,309905.99
2018,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",370592.0,309905.99
2019,018,Conselleria de Salut,,,453870.0,373860.4
2019,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",453870.0,373860.4
2020,018,Conselleria de Salut,,,491636.0,387293.63
2020,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",491636.0,387293.63
2021,018,Conselleria de Salut,,,533419.0,359039.76
2021,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",533419.0,359039.76
2022,018,Conselleria de Salut,,,560709.0,396259.39
2022,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",560709.0,396259.39
2023,018,Conselleria de Salut,,,515284.0,351571.27
2023,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",515284.0,351571.27
2024,018,Conselleria de Salut,,,557357.0,
2024,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",557357.0,
