Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,4,Transferències corrents ,,,,,1250000.0,96010.61
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1250000.0,96010.61
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44420/,,1250000.0,96010.61
2012,6,Inversions reals,,,,,183200.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,183200.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,183200.0,
2013,4,Transferències corrents ,,,,,200000.0,
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,200000.0,
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44120/,,200000.0,
2014,4,Transferències corrents ,,,,,150000.0,
2014,4,Transferències corrents ,49,Exterior ,,,150000.0,
2014,4,Transferències corrents ,49,Exterior ,2014/49000/,,150000.0,
2014,6,Inversions reals,,,,,30000.0,12450.0
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,30000.0,12450.0
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,30000.0,12450.0
2015,4,Transferències corrents ,,,,,150000.0,
2015,4,Transferències corrents ,49,Exterior ,,,150000.0,
2015,4,Transferències corrents ,49,Exterior ,2015/49000/,,150000.0,
2015,6,Inversions reals,,,,,30000.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,30000.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,30000.0,
2016,4,Transferències corrents ,,,,,150000.0,
2016,4,Transferències corrents ,49,Exterior ,,,150000.0,
2016,4,Transferències corrents ,49,Exterior ,2016/49000/,,150000.0,
2016,6,Inversions reals,,,,,30000.0,
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,30000.0,
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,30000.0,
2017,4,Transferències corrents ,,,,,125000.0,15775.0
2017,4,Transferències corrents ,49,Exterior ,,,125000.0,15775.0
2017,4,Transferències corrents ,49,Exterior ,2017/49000/,,125000.0,15775.0
2017,7,Transferències de capital ,,,,,,16602.0
2017,7,Transferències de capital ,79,A l'exterior ,,,,16602.0
2017,7,Transferències de capital ,79,A l'exterior ,2017/79000/,,,16602.0
2017,6,Inversions reals,,,,,30000.0,22353.0
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,30000.0,22353.0
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,30000.0,22353.0
2018,2,Despeses corrents en béns i serveis,,,,,21000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,21000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,21000.0,
2018,4,Transferències corrents ,,,,,50000.0,25116.99
2018,4,Transferències corrents ,49,Exterior ,,,50000.0,25116.99
2018,4,Transferències corrents ,49,Exterior ,2018/49000/,,50000.0,25116.99
2018,7,Transferències de capital ,,,,,25000.0,24016.98
2018,7,Transferències de capital ,79,A l'exterior ,,,25000.0,24016.98
2018,7,Transferències de capital ,79,A l'exterior ,2018/79000/,,25000.0,24016.98
2019,2,Despeses corrents en béns i serveis,,,,,70000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,70000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,70000.0,
2019,4,Transferències corrents ,,,,,50000.0,29392.82
2019,4,Transferències corrents ,49,Exterior ,,,50000.0,29392.82
2019,4,Transferències corrents ,49,Exterior ,2019/49000/,,50000.0,29392.82
2019,7,Transferències de capital ,,,,,25000.0,26692.0
2019,7,Transferències de capital ,79,A l'exterior ,,,25000.0,26692.0
2019,7,Transferències de capital ,79,A l'exterior ,2019/79000/,,25000.0,26692.0
2020,2,Despeses corrents en béns i serveis,,,,,70000.0,9616.51
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,70000.0,9616.51
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,70000.0,9616.51
2020,4,Transferències corrents ,,,,,40000.0,21374.81
2020,4,Transferències corrents ,49,Exterior ,,,40000.0,21374.81
2020,4,Transferències corrents ,49,Exterior ,2020/49000/,,40000.0,21374.81
2020,7,Transferències de capital ,,,,,35000.0,13441.16
2020,7,Transferències de capital ,79,A l'exterior ,,,35000.0,13441.16
2020,7,Transferències de capital ,79,A l'exterior ,2020/79000/,,35000.0,13441.16
2021,2,Despeses corrents en béns i serveis,,,,,25000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,25000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,25000.0,
2021,4,Transferències corrents ,,,,,50000.0,45844.91
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,10850.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,,10850.0
2021,4,Transferències corrents ,49,Exterior ,,,50000.0,34994.91
2021,4,Transferències corrents ,49,Exterior ,2021/49000/,,50000.0,34994.91
2021,7,Transferències de capital ,,,,,25000.0,18074.3
2021,7,Transferències de capital ,79,A l'exterior ,,,25000.0,17364.3
2021,7,Transferències de capital ,79,A l'exterior ,2021/79000/,,25000.0,17364.3
2021,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,,710.0
2021,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2021/78000/,,,710.0
2022,2,Despeses corrents en béns i serveis,,,,,25000.0,24451.48
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,25000.0,24451.48
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,25000.0,24451.48
2022,4,Transferències corrents ,,,,,50000.0,49952.71
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,5000.0,10000.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,5000.0,10000.0
2022,4,Transferències corrents ,49,Exterior ,,,45000.0,39952.71
2022,4,Transferències corrents ,49,Exterior ,2022/49000/,,45000.0,39952.71
2022,7,Transferències de capital ,,,,,25000.0,24983.48
2022,7,Transferències de capital ,79,A l'exterior ,,,22500.0,21983.48
2022,7,Transferències de capital ,79,A l'exterior ,2022/79000/,,22500.0,21983.48
2022,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,2500.0,3000.0
2022,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2022/78000/,,2500.0,3000.0
2023,2,Despeses corrents en béns i serveis,,,,,20000.0,1145.05
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,20000.0,1145.05
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,20000.0,1145.05
2023,4,Transferències corrents ,,,,,55000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,20000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48085/,,15000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,5000.0,
2023,4,Transferències corrents ,49,Exterior ,,,35000.0,
2023,4,Transferències corrents ,49,Exterior ,2023/49000/,,35000.0,
2023,7,Transferències de capital ,,,,,25000.0,
2023,7,Transferències de capital ,79,A l'exterior ,,,22500.0,
2023,7,Transferències de capital ,79,A l'exterior ,2023/79000/,,22500.0,
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,2500.0,
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2023/78000/,,2500.0,
2024,1,Despeses de personal,,,,,268240.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,214443.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,13370.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,5849.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,68532.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,5005.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,36624.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,8807.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,32664.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,43592.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,53797.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,53797.0,
2024,2,Despeses corrents en béns i serveis,,,,,30000.0,23786.04
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,30000.0,23786.04
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,30000.0,23786.04
2024,4,Transferències corrents ,,,,,65000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,30000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,30000.0,
2024,4,Transferències corrents ,49,Exterior ,,,35000.0,
2024,4,Transferències corrents ,49,Exterior ,2024/49000/,,35000.0,
2024,7,Transferències de capital ,,,,,25000.0,
2024,7,Transferències de capital ,79,A l'exterior ,,,22500.0,
2024,7,Transferències de capital ,79,A l'exterior ,2024/79000/,,22500.0,
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,2500.0,
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2024/78000/,,2500.0,
