Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,890771.0,717225.41
2012,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",890771.0,717225.41
2013,013,Conselleria d'Educació i Universitat,,,856687.0,612180.53
2013,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",856687.0,612180.53
2014,013,Conselleria d'Educació i Universitat,,,301275.0,241892.82
2014,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",301275.0,241892.82
2015,013,Conselleria d'Educació i Universitat,,,58860.0,17134.73
2015,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",,17134.73
2015,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,58860.0,
2016,013,Conselleria d'Educació i Universitat,,,127449.0,78783.62
2016,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,127449.0,78783.62
2017,013,Conselleria d'Educació i Universitat,,,155770.0,106367.53
2017,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,155770.0,106367.53
2018,013,Conselleria d'Educació i Universitat,,,163662.0,113501.91
2018,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,163662.0,113501.91
2019,013,Conselleria d'Educació i Universitat,,,139563.0,115264.87
2019,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,139563.0,115264.87
2020,013,Conselleria d'Educació i Universitat,,,129547.0,112134.97
2020,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,129547.0,112134.97
2021,013,Conselleria d'Educació i Universitat,,,130094.0,113215.68
2021,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,130094.0,113215.68
2022,013,Conselleria d'Educació i Universitat,,,126959.0,113780.56
2022,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,126959.0,113780.56
2023,013,Conselleria d'Educació i Universitat,,,133074.0,86476.93
2023,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,133074.0,86476.93
2024,013,Conselleria d'Educació i Universitat,,,330461.0,
2024,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,330461.0,
