Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,421G,Formació professional i aprenentatge permanent,421G01,Despeses generals de la Formació Professional,2923488.0,357039.58
2012,421G,Formació professional i aprenentatge permanent,421G02,Institut de les Qualificacions Professionals,38723.0,98.23
2012,421G,Formació professional i aprenentatge permanent,421G03,Despeses generals aprenentatge permanent,4860.0,42.9
2013,421G,Formació professional i aprenentatge permanent,421G01,Despeses generals de la Formació Professional,2432699.0,279147.86
2013,421G,Formació professional i aprenentatge permanent,421G02,Institut de les Qualificacions Professionals,8723.0,100236.12
2013,421G,Formació professional i aprenentatge permanent,421G03,Despeses generals aprenentatge permanent,4860.0,350.9
2013,421G,Formació professional i aprenentatge permanent,421G99,Pagaments compte 409/413 OPAP exercicis anteriors,,631.08
2014,421G,Formació professional i aprenentatge permanent,421G01,Despeses generals de la Formació Professional,2454716.0,622454.99
2014,421G,Formació professional i aprenentatge permanent,421G02,Institut de les Qualificacions Professionals,8723.0,81914.91
2014,421G,Formació professional i aprenentatge permanent,421G03,Despeses generals aprenentatge permanent,4860.0,286.95
2014,421G,Formació professional i aprenentatge permanent,421G99,Pagaments compte 409/413 OPAP exercicis anteriors,,48830.99
2015,421G,Formació professional i aprenentatge permanent,421G01,Despeses generals de la Formació Professional,3337211.0,1026833.16
2015,421G,Formació professional i aprenentatge permanent,421G02,Institut de les Qualificacions Professionals,8723.0,7073.13
2015,421G,Formació professional i aprenentatge permanent,421G03,Despeses generals aprenentatge permanent,4860.0,1499.86
2015,421G,Formació professional i aprenentatge permanent,421G99,Pagaments compte 409/413 OPAP exercicis anteriors,,1719.45
2016,421G,Formació professional i aprenentatge permanent,421G01,Despeses generals de la Formació Professional,3189564.0,780229.56
2016,421G,Formació professional i aprenentatge permanent,421G02,Institut de les Qualificacions Professionals,8730.0,1695.48
2016,421G,Formació professional i aprenentatge permanent,421G99,Pagaments compte 409/413 OPAP exercicis anteriors,,15462.94
2017,421G,Formació professional i aprenentatge permanent,421G01,Despeses generals de la Formació Professional,532902.0,621293.05
2017,421G,Formació professional i aprenentatge permanent,421G02,Institut de les Qualificacions Professionals,9500.0,1694990.89
2017,421G,Formació professional i aprenentatge permanent,421G03,Despeses generals aprenentatge permanent,14300.0,55.6
2017,421G,Formació professional i aprenentatge permanent,421G04,Assegurances FCT,18000.0,16333.93
2017,421G,Formació professional i aprenentatge permanent,421G05,Tutors FCT,50000.0,50369.64
2017,421G,Formació professional i aprenentatge permanent,421G06,Formació professorat de Formació Professional,50000.0,8927.18
2017,421G,Formació professional i aprenentatge permanent,421G07,Promoció de la Formació Professional,100000.0,117577.95
2017,421G,Formació professional i aprenentatge permanent,421G08,Promoció i difusió FP (Estat/FSE),,252497.92
2017,421G,Formació professional i aprenentatge permanent,421G09,Proves lliures ESO,11000.0,
2017,421G,Formació professional i aprenentatge permanent,421G13,Compres equipament centres de Formació Professional,1480000.0,1274780.04
2017,421G,Formació professional i aprenentatge permanent,421G12,Convenis Ajuntaments i Consells Insulars,100000.0,78200.0
2017,421G,Formació professional i aprenentatge permanent,421G99,Pagaments compte 409/413 OPAP exercicis anteriors,,2148.24
2017,421G,Formació professional i aprenentatge permanent,421G10,Conveni amb la Cambra de Comerç,80000.0,696908.66
2017,421G,Formació professional i aprenentatge permanent,421G11,Programa de Qualificació Inicial,948750.0,201183.76
2018,421G,Formació professional i aprenentatge permanent,421G01,Despeses generals de la Formació Professional,629704.0,698152.11
2018,421G,Formació professional i aprenentatge permanent,421G02,Institut de les Qualificacions Professionals,9500.0,960780.02
2018,421G,Formació professional i aprenentatge permanent,421G03,Despeses generals aprenentatge permanent,32000.0,1714.22
2018,421G,Formació professional i aprenentatge permanent,421G04,Assegurances FCT,25000.0,24267.17
2018,421G,Formació professional i aprenentatge permanent,421G05,Tutors FCT,50000.0,52959.74
2018,421G,Formació professional i aprenentatge permanent,421G06,Formació professorat de Formació Professional,50000.0,7814.25
2018,421G,Formació professional i aprenentatge permanent,421G07,Promoció de la Formació Professional,100000.0,305176.83
2018,421G,Formació professional i aprenentatge permanent,421G08,Promoció i difusió FP (Estat/FSE),,55909.47
2018,421G,Formació professional i aprenentatge permanent,421G09,Proves lliures ESO,7000.0,
2018,421G,Formació professional i aprenentatge permanent,421G13,Compres equipament centres de Formació Professional,1970000.0,1559157.88
2018,421G,Formació professional i aprenentatge permanent,421G12,Convenis Ajuntaments i Consells Insulars,100000.0,89500.0
2018,421G,Formació professional i aprenentatge permanent,421G10,Conveni amb la Cambra de Comerç,80000.0,80000.0
2018,421G,Formació professional i aprenentatge permanent,421G11,Programa de Qualificació Inicial,950000.0,768005.74
2019,421G,Formació professional i aprenentatge permanent,421G01,Despeses generals de la Formació Professional,679468.0,631846.31
2019,421G,Formació professional i aprenentatge permanent,421G02,Institut de les Qualificacions Professionals,45000.0,2086080.17
2019,421G,Formació professional i aprenentatge permanent,421G03,Despeses generals aprenentatge permanent,35000.0,635.0
2019,421G,Formació professional i aprenentatge permanent,421G04,Assegurances FCT,25000.0,20263.13
2019,421G,Formació professional i aprenentatge permanent,421G05,Tutors FCT,70000.0,158255.47
2019,421G,Formació professional i aprenentatge permanent,421G06,Formació professorat de Formació Professional,50000.0,55137.3
2019,421G,Formació professional i aprenentatge permanent,421G07,Promoció de la Formació Professional,121000.0,20500.0
2019,421G,Formació professional i aprenentatge permanent,421G08,Promoció i difusió FP (Estat/FSE),,429120.94
2019,421G,Formació professional i aprenentatge permanent,421G09,Proves lliures ESO,7000.0,
2019,421G,Formació professional i aprenentatge permanent,421G13,Compres equipament centres de Formació Professional,2020000.0,962972.6
2019,421G,Formació professional i aprenentatge permanent,421G12,Convenis Ajuntaments i Consells Insulars,120000.0,91500.0
2019,421G,Formació professional i aprenentatge permanent,421G10,Conveni amb la Cambra de Comerç,80000.0,180000.0
2019,421G,Formació professional i aprenentatge permanent,421G11,Programa de Qualificació Inicial,1000000.0,766997.73
2020,421G,Formació professional i aprenentatge permanent,421G01,Despeses generals de la Formació Professional,1400488.0,1381879.37
2020,421G,Formació professional i aprenentatge permanent,421G02,Institut de les Qualificacions Professionals,45000.0,1315342.28
2020,421G,Formació professional i aprenentatge permanent,421G03,Despeses generals aprenentatge permanent,35000.0,665.0
2020,421G,Formació professional i aprenentatge permanent,421G04,Assegurances FCT,30000.0,20371.46
2020,421G,Formació professional i aprenentatge permanent,421G05,Tutors FCT,54000.0,15429.04
2020,421G,Formació professional i aprenentatge permanent,421G06,Formació professorat de Formació Professional,75000.0,15872.84
2020,421G,Formació professional i aprenentatge permanent,421G07,Promoció de la Formació Professional,122000.0,8397.4
2020,421G,Formació professional i aprenentatge permanent,421G08,Promoció i difusió FP (Estat/FSE),,151060.19
2020,421G,Formació professional i aprenentatge permanent,421G13,Compres equipament centres de Formació Professional,1215000.0,229539.17
2020,421G,Formació professional i aprenentatge permanent,421G12,Convenis Ajuntaments i Consells Insulars,120000.0,93500.0
2020,421G,Formació professional i aprenentatge permanent,421G10,Conveni amb la Cambra de Comerç,80000.0,180000.0
2020,421G,Formació professional i aprenentatge permanent,421G11,Programa de Qualificació Inicial,948750.0,587516.88
2021,421G,Formació professional i aprenentatge permanent,421G01,Despeses generals de la Formació Professional,1409511.0,1599865.45
2021,421G,Formació professional i aprenentatge permanent,421G02,Institut de les Qualificacions Professionals,25050.0,924781.62
2021,421G,Formació professional i aprenentatge permanent,421G03,Despeses generals aprenentatge permanent,25000.0,2465.0
2021,421G,Formació professional i aprenentatge permanent,421G04,Assegurances FCT,38500.0,16738.53
2021,421G,Formació professional i aprenentatge permanent,421G05,Tutors FCT,58000.0,54839.49
2021,421G,Formació professional i aprenentatge permanent,421G06,Formació professorat de Formació Professional,10000.0,107090.62
2021,421G,Formació professional i aprenentatge permanent,421G07,Promoció de la Formació Professional,143000.0,224091.2
2021,421G,Formació professional i aprenentatge permanent,421G08,Promoció i difusió FP (Estat/FSE),,125566.18
2021,421G,Formació professional i aprenentatge permanent,421G09,Proves lliures ESO,1600.0,
2021,421G,Formació professional i aprenentatge permanent,421G15,Espais de tecnologia aplicada,,208856.84
2021,421G,Formació professional i aprenentatge permanent,421G14,Aules d'emprenedoria,,45000.0
2021,421G,Formació professional i aprenentatge permanent,421G13,Compres equipament centres de Formació Professional,1200000.0,1168642.71
2021,421G,Formació professional i aprenentatge permanent,421G12,Convenis Ajuntaments i Consells Insulars,120000.0,86921.85
2021,421G,Formació professional i aprenentatge permanent,421G10,Conveni amb la Cambra de Comerç,80000.0,180000.0
2021,421G,Formació professional i aprenentatge permanent,421G11,Programa de Qualificació Inicial,948751.0,775413.13
2022,421G,Formació professional i aprenentatge permanent,421G01,Despeses generals de la Formació Professional,7033185.0,2179571.47
2022,421G,Formació professional i aprenentatge permanent,421G02,Institut de les Qualificacions Professionals,4661257.0,1969740.06
2022,421G,Formació professional i aprenentatge permanent,421G03,Despeses generals aprenentatge permanent,26600.0,9679.91
2022,421G,Formació professional i aprenentatge permanent,421G04,Assegurances FCT,38500.0,38210.25
2022,421G,Formació professional i aprenentatge permanent,421G05,Tutors FCT,58000.0,62702.46
2022,421G,Formació professional i aprenentatge permanent,421G06,Formació professorat de Formació Professional,10000.0,174099.27
2022,421G,Formació professional i aprenentatge permanent,421G07,Promoció de la Formació Professional,144000.0,154724.14
2022,421G,Formació professional i aprenentatge permanent,421G08,Promoció i difusió FP (Estat/FSE),150000.0,181271.55
2022,421G,Formació professional i aprenentatge permanent,421G15,Espais de tecnologia aplicada,275976.0,275849.06
2022,421G,Formació professional i aprenentatge permanent,421G14,Aules d'emprenedoria,115000.0,95000.0
2022,421G,Formació professional i aprenentatge permanent,421G13,Compres equipament centres de Formació Professional,1200000.0,901288.63
2022,421G,Formació professional i aprenentatge permanent,421G12,Convenis Ajuntaments i Consells Insulars,100000.0,75000.0
2022,421G,Formació professional i aprenentatge permanent,421G10,Conveni amb la Cambra de Comerç,400000.0,180000.0
2022,421G,Formació professional i aprenentatge permanent,421G11,Programa de Qualificació Inicial,948751.0,855903.06
2023,421G,Formació professional i aprenentatge permanent,421G01,Despeses generals de la Formació Professional,9098279.0,408506.74
2023,421G,Formació professional i aprenentatge permanent,421G02,Institut de les Qualificacions Professionals,6396656.0,1218316.01
2023,421G,Formació professional i aprenentatge permanent,421G03,Despeses generals aprenentatge permanent,26600.0,16869.99
2023,421G,Formació professional i aprenentatge permanent,421G04,Assegurances FCT,38500.0,
2023,421G,Formació professional i aprenentatge permanent,421G05,Tutors FCT,70000.0,70390.12
2023,421G,Formació professional i aprenentatge permanent,421G06,Formació professorat de Formació Professional,110000.0,171054.69
2023,421G,Formació professional i aprenentatge permanent,421G07,Promoció de la Formació Professional,870000.0,105160.59
2023,421G,Formació professional i aprenentatge permanent,421G08,Promoció i difusió FP (Estat/FSE),150000.0,317837.01
2023,421G,Formació professional i aprenentatge permanent,421G15,Espais de tecnologia aplicada,399300.0,
2023,421G,Formació professional i aprenentatge permanent,421G14,Aules d'emprenedoria,205000.0,140000.0
2023,421G,Formació professional i aprenentatge permanent,421G13,Compres equipament centres de Formació Professional,1200000.0,462282.58
2023,421G,Formació professional i aprenentatge permanent,421G12,Convenis Ajuntaments i Consells Insulars,400000.0,25000.0
2023,421G,Formació professional i aprenentatge permanent,421G10,Conveni amb la Cambra de Comerç,443560.0,200000.0
2023,421G,Formació professional i aprenentatge permanent,421G11,Programa de Qualificació Inicial,990000.0,
2024,421G,Formació professional i aprenentatge permanent,421G01,Despeses generals de la Formació Professional,4132711.0,97718.95
2024,421G,Formació professional i aprenentatge permanent,421G02,Institut de les Qualificacions Professionals,4526050.0,64996.15
2024,421G,Formació professional i aprenentatge permanent,421G03,Despeses generals aprenentatge permanent,272243.0,
2024,421G,Formació professional i aprenentatge permanent,421G04,Assegurances FCT,38500.0,
2024,421G,Formació professional i aprenentatge permanent,421G05,Tutors FCT,80000.0,
2024,421G,Formació professional i aprenentatge permanent,421G06,Formació professorat de Formació Professional,110000.0,
2024,421G,Formació professional i aprenentatge permanent,421G07,Promoció de la Formació Professional,470000.0,4820.0
2024,421G,Formació professional i aprenentatge permanent,421G08,Promoció i difusió FP (Estat/FSE),90000.0,34404.0
2024,421G,Formació professional i aprenentatge permanent,421G15,Espais de tecnologia aplicada,330000.0,4477.0
2024,421G,Formació professional i aprenentatge permanent,421G14,Aules d'emprenedoria,285000.0,
2024,421G,Formació professional i aprenentatge permanent,421G13,Compres equipament centres de Formació Professional,1200000.0,10337.94
2024,421G,Formació professional i aprenentatge permanent,421G12,Convenis Ajuntaments i Consells Insulars,100000.0,
2024,421G,Formació professional i aprenentatge permanent,421G10,Conveni amb la Cambra de Comerç,679560.0,
2024,421G,Formació professional i aprenentatge permanent,421G11,Programa de Qualificació Inicial,1014750.0,
2024,421G,Formació professional i aprenentatge permanent,421G16,Centres d'excel·lència de Formació Professional,2431200.0,
