Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,465393.0,403734.04
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,372884.0,317375.32
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,102742.0,85464.86
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,21044.0,9510.4
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,25136.0,23354.37
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,29015.0,25586.72
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,59429.0,52828.8
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,62734.0,55864.76
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,9258.0,8246.29
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,63526.0,56519.12
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,92509.0,86358.72
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,92509.0,86358.72
2012,2,Despeses corrents en béns i serveis,,,,,40236.0,5213.2
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,30236.0,1808.53
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,22236.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,5000.0,1616.19
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22002/,,1000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22001/,,1000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22000/,,1000.0,192.34
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10000.0,3404.67
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,10000.0,3404.67
2012,4,Transferències corrents ,,,,,205898.0,
2012,4,Transferències corrents ,46,Corporacions locals ,,,20658.0,
2012,4,Transferències corrents ,46,Corporacions locals ,2012/46100/,,20658.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,177000.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44113/,,55000.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44406/,,122000.0,
2012,4,Transferències corrents ,40,Administració General de l'Estat ,,,8240.0,
2012,4,Transferències corrents ,40,Administració General de l'Estat ,2012/40100/,,8240.0,
2012,6,Inversions reals,,,,,37500.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,37500.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,37500.0,
2013,1,Despeses de personal,,,,,466528.0,389115.75
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,373492.0,303235.17
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,21044.0,17993.38
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,29623.0,24164.31
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,25136.0,22482.88
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,102742.0,80725.26
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,62734.0,50677.59
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,59429.0,47518.52
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,63526.0,52259.25
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,9258.0,7413.98
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,93036.0,85880.58
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,93036.0,85880.58
2013,2,Despeses corrents en béns i serveis,,,,,25500.0,27733.94
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,15500.0,23148.98
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,2000.0,4479.3
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,12000.0,16395.21
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22602/,,,1299.54
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,500.0,339.68
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,500.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22002/,,500.0,635.25
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10000.0,4584.96
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,10000.0,4584.96
2013,4,Transferències corrents ,,,,,158592.0,109767.1
2013,4,Transferències corrents ,46,Corporacions locals ,,,24154.0,21767.1
2013,4,Transferències corrents ,46,Corporacions locals ,2013/46100/,,24154.0,21767.1
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,125000.0,88000.0
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44423/,,125000.0,88000.0
2013,4,Transferències corrents ,40,Administració General de l'Estat ,,,9438.0,
2013,4,Transferències corrents ,40,Administració General de l'Estat ,2013/40100/,,9438.0,
2014,1,Despeses de personal,,,,,505819.0,414672.79
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,401852.0,325196.13
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,9885.0,9883.49
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,102742.0,86952.97
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,31341.0,26375.01
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,22805.0,19655.23
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,25136.0,13088.35
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,10030.0,8605.34
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,67741.0,53688.1
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,63083.0,50643.05
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,69089.0,56304.59
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,103967.0,89476.66
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,103967.0,89476.66
2014,2,Despeses corrents en béns i serveis,,,,,75000.0,23471.42
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,65000.0,18518.7
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,21500.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22602/,,7300.0,2008.6
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,34700.0,16424.13
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,500.0,85.97
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22001/,,500.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22002/,,500.0,
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10000.0,4952.72
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,10000.0,4952.72
2014,4,Transferències corrents ,,,,,230500.0,22420.11
2014,4,Transferències corrents ,46,Corporacions locals ,,,22500.0,22420.11
2014,4,Transferències corrents ,46,Corporacions locals ,2014/46100/,,22500.0,22420.11
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,200000.0,
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44423/,,200000.0,
2014,4,Transferències corrents ,40,Administració General de l'Estat ,,,8000.0,
2014,4,Transferències corrents ,40,Administració General de l'Estat ,2014/40100/,,8000.0,
2014,6,Inversions reals,,,,,210630.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,210630.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,210630.0,
2015,1,Despeses de personal,,,,,475594.0,451624.13
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,,25437.38
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10000/,,,7989.19
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10001/,,,17448.19
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,376552.0,331508.09
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,9885.0,9879.41
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,21350.0,18010.22
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,16758.0,12174.69
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,28128.0,27058.26
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,102742.0,90181.3
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,60073.0,52534.7
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,63273.0,55538.14
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,9518.0,8358.13
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,64825.0,57773.24
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,99042.0,94678.66
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,99042.0,94678.66
2015,2,Despeses corrents en béns i serveis,,,,,74362.0,47648.47
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,64362.0,42042.76
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,9000.0,24453.54
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,47000.0,16060.24
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22602/,,7000.0,1038.18
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22601/,,,251.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,562.0,239.8
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,800.0,
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10000.0,5605.71
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,10000.0,5605.71
2015,4,Transferències corrents ,,,,,730750.0,410176.51
2015,4,Transferències corrents ,46,Corporacions locals ,,,22750.0,22195.91
2015,4,Transferències corrents ,46,Corporacions locals ,2015/46100/,,22750.0,22195.91
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,700000.0,379980.6
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44423/,,700000.0,379980.6
2015,4,Transferències corrents ,40,Administració General de l'Estat ,,,8000.0,8000.0
2015,4,Transferències corrents ,40,Administració General de l'Estat ,2015/40100/,,8000.0,8000.0
2015,6,Inversions reals,,,,,150315.0,29593.83
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,150315.0,29593.83
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,150315.0,29593.83
2016,1,Despeses de personal,,,,,808263.0,768671.87
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54000.0,53464.22
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10000/,,16961.0,16792.16
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10001/,,37039.0,36672.06
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,587887.0,558142.21
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,42312.0,50128.27
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,32219.0,31288.81
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,41248.0,41779.2
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,148241.0,137768.67
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,19968.0,9983.15
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,95299.0,89095.31
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,93665.0,88375.73
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,15287.0,14709.61
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,99648.0,95013.46
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,166376.0,157065.44
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,166376.0,157065.44
2016,2,Despeses corrents en béns i serveis,,,,,42311.0,20359.44
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,32811.0,11103.26
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,1380.0,5395.17
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22601/,,,553.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22602/,,5000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,25931.0,5155.09
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,500.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,9500.0,9256.18
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,9500.0,9256.18
2016,4,Transferències corrents ,,,,,990182.0,1003912.91
2016,4,Transferències corrents ,46,Corporacions locals ,,,22400.0,22195.91
2016,4,Transferències corrents ,46,Corporacions locals ,2016/46100/,,22400.0,22195.91
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,959782.0,973717.0
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44421/,,,4217.0
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44423/,,959782.0,969500.0
2016,4,Transferències corrents ,40,Administració General de l'Estat ,,,8000.0,8000.0
2016,4,Transferències corrents ,40,Administració General de l'Estat ,2016/40100/,,8000.0,8000.0
2017,1,Despeses de personal,,,,,858290.0,824289.43
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,53998.8
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10000/,,16793.0,16960.02
2017,1,Despeses de personal,10,Retribucions d'alts càrrecs,2017/10001/,,36673.0,37038.78
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,633368.0,615327.78
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,49994.0,48996.32
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,9984.0,17215.53
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,50775.0,41935.85
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,32355.0,32210.71
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,148243.0,143239.58
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,15024.0,15301.76
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,93665.0,90871.13
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,38214.0,37587.85
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,100465.0,96615.47
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,94649.0,91353.58
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,171456.0,154962.85
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,171456.0,154962.85
2017,2,Despeses corrents en béns i serveis,,,,,31250.0,27200.95
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,20450.0,19771.91
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,1450.0,13018.03
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,18000.0,6311.89
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22601/,,500.0,352.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,,89.99
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,500.0,
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10800.0,7429.04
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,10800.0,7429.04
2017,4,Transferències corrents ,,,,,1223850.0,1745735.19
2017,4,Transferències corrents ,46,Corporacions locals ,,,24000.0,22195.91
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46100/,,24000.0,22195.91
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1191850.0,1715539.28
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44423/,,1187300.0,1711287.53
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44421/,,4550.0,4251.75
2017,4,Transferències corrents ,40,Administració General de l'Estat ,,,8000.0,8000.0
2017,4,Transferències corrents ,40,Administració General de l'Estat ,2017/40100/,,8000.0,8000.0
2017,7,Transferències de capital ,,,,,,3040.59
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,,3040.59
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74423/,,,3040.59
2017,6,Inversions reals,,,,,6000.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,6000.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64001/,,6000.0,
2018,1,Despeses de personal,,,,,1043764.0,922085.44
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54000.0,54876.29
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10001/,,37039.0,37640.68
2018,1,Despeses de personal,10,Retribucions d'alts càrrecs,2018/10000/,,16961.0,17235.61
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,787137.0,692841.51
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,42736.0,38922.52
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,20168.0,20495.38
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,179671.0,144349.4
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,38296.0,32405.0
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,50250.0,51377.49
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,110941.0,92251.16
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,111697.0,95718.12
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,97613.0,105669.17
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,17691.0,14808.69
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,118074.0,96844.58
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,202627.0,174367.64
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,202627.0,174367.64
2018,2,Despeses corrents en béns i serveis,,,,,27000.0,25024.8
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,22083.0,14551.94
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,9800.0,6454.36
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,11584.0,7764.62
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22601/,,499.0,332.96
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,200.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4917.0,10472.86
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,4917.0,10472.86
2018,4,Transferències corrents ,,,,,183500.0,217851.33
2018,4,Transferències corrents ,46,Corporacions locals ,,,25500.0,22195.91
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46100/,,25500.0,22195.91
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,150000.0,187655.42
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44923/,,150000.0,183035.42
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44921/,,,4620.0
2018,4,Transferències corrents ,40,Administració General de l'Estat ,,,8000.0,8000.0
2018,4,Transferències corrents ,40,Administració General de l'Estat ,2018/40100/,,8000.0,8000.0
2018,6,Inversions reals,,,,,110000.0,
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,110000.0,
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,110000.0,
2019,1,Despeses de personal,,,,,1147527.0,1032568.65
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56181.0,56248.75
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,38535.0,38582.07
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,17646.0,17666.68
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,870424.0,781066.57
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,43465.0,36680.9
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,44463.0,41799.85
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,13699.0,12444.16
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,56937.0,58272.67
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,186931.0,158524.19
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,20983.0,21008.16
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,128948.0,110929.45
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,120355.0,105232.95
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,103456.0,106367.38
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,131840.0,112806.02
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,19347.0,17000.84
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,220922.0,195253.33
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,220922.0,195253.33
2019,2,Despeses corrents en béns i serveis,,,,,74004.0,20409.05
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,70595.0,13735.49
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22715/,,,1292.72
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,61800.0,10486.03
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,7595.0,1703.74
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22601/,,1000.0,253.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,200.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3409.0,6673.56
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,3409.0,6673.56
2019,4,Transferències corrents ,,,,,185120.0,226243.36
2019,4,Transferències corrents ,46,Corporacions locals ,,,22500.0,22195.91
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46100/,,22500.0,22195.91
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,154620.0,196047.45
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44923/,,150000.0,191427.45
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44921/,,4620.0,4620.0
2019,4,Transferències corrents ,40,Administració General de l'Estat ,,,8000.0,8000.0
2019,4,Transferències corrents ,40,Administració General de l'Estat ,2019/40100/,,8000.0,8000.0
2019,6,Inversions reals,,,,,105000.0,19481.0
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,105000.0,19481.0
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,105000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64001/,,,19481.0
2020,1,Despeses de personal,,,,,1242767.0,980149.19
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,112636.0,56317.46
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,35377.0,17688.3
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,77259.0,38629.16
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,882496.0,732299.14
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,43572.0,35943.12
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,187390.0,153099.49
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,21034.0,18872.53
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,44572.0,41593.08
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,13732.0,13731.58
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,67704.0,49376.9
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,132162.0,109645.15
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,19395.0,16497.14
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,129266.0,108142.13
