Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,2,Despeses corrents en béns i serveis,,,,,29000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,26000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,26000.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,3000.0,
2012,4,Transferències corrents ,,,,,1026136.0,873636.0
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1026136.0,873636.0
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44365/,,1026136.0,126136.0
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44431/,,,747500.0
2012,7,Transferències de capital ,,,,,1054828.0,961828.0
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1054828.0,961828.0
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2012/74008/,,450000.0,257000.0
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2012/74365/,,104828.0,4828.0
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2012/74431/,,,200000.0
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2012/74401/,,500000.0,500000.0
2012,6,Inversions reals,,,,,70000.0,100.0
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,70000.0,100.0
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,70000.0,100.0
2013,2,Despeses corrents en béns i serveis,,,,,4000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,2000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,1000.0,
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,1000.0,
2013,4,Transferències corrents ,,,,,1395261.0,180656.0
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1395261.0,180656.0
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44365/,,1045261.0,
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44431/,,350000.0,180656.0
2013,7,Transferències de capital ,,,,,1808313.0,1194344.0
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1808313.0,1194344.0
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2013/74365/,,104828.0,
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2013/74431/,,1703485.0,1194344.0
2013,6,Inversions reals,,,,,50000.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,50000.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,50000.0,
2014,2,Despeses corrents en béns i serveis,,,,,4000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,2000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,1000.0,
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,1000.0,
2014,4,Transferències corrents ,,,,,2184777.0,1434008.0
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2184777.0,1434008.0
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44365/,,1064769.0,400000.0
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44431/,,1120008.0,1034008.0
2014,7,Transferències de capital ,,,,,1808313.0,1703485.0
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1808313.0,1703485.0
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2014/74365/,,104828.0,
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2014/74431/,,1703485.0,1703485.0
2014,6,Inversions reals,,,,,50000.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,50000.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,50000.0,
2015,2,Despeses corrents en béns i serveis,,,,,4000.0,2508.33
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4000.0,2508.33
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,2000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,1000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22602/,,,2508.33
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,1000.0,
2015,4,Transferències corrents ,,,,,1643600.0,1285449.15
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1643600.0,1285449.15
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44365/,,1084666.0,700000.0
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44431/,,558934.0,585449.15
2015,7,Transferències de capital ,,,,,1808313.0,837447.0
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1808313.0,837447.0
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2015/74365/,,104828.0,104828.0
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2015/74431/,,1703485.0,732619.0
2015,6,Inversions reals,,,,,1130000.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1130000.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,1130000.0,
2016,2,Despeses corrents en béns i serveis,,,,,4000.0,1593.15
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4000.0,1593.15
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,2000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,1000.0,758.46
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,1000.0,834.69
2016,4,Transferències corrents ,,,,,2204759.0,914299.0
2016,4,Transferències corrents ,47,Empreses privades ,,,266974.0,
2016,4,Transferències corrents ,47,Empreses privades ,2016/47000/,,266974.0,
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1487785.0,914299.0
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44365/,,1104962.0,800000.0
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44431/,,382823.0,114299.0
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,450000.0,
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2016/48000/,,450000.0,
2016,7,Transferències de capital ,,,,,1958313.0,647243.0
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1958313.0,647243.0
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2016/74365/,,104828.0,
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2016/74431/,,1853485.0,647243.0
2016,6,Inversions reals,,,,,2050000.0,22619.05
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2050000.0,22619.05
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,2050000.0,22619.05
2017,2,Despeses corrents en béns i serveis,,,,,4000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,2000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,1000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,1000.0,
2017,4,Transferències corrents ,,,,,3925063.0,3283300.45
2017,4,Transferències corrents ,47,Empreses privades ,,,600000.0,467195.22
2017,4,Transferències corrents ,47,Empreses privades ,2017/47000/,,600000.0,467195.22
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2825063.0,2809063.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44365/,,1125663.0,1125663.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44713/,,80000.0,
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44400/,,1000.0,
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44431/,,1618400.0,1683400.0
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,500000.0,7042.23
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48000/,,500000.0,7042.23
2017,7,Transferències de capital ,,,,,1960313.0,3090945.12
2017,7,Transferències de capital ,77,Empreses privades ,,,,1132632.12
2017,7,Transferències de capital ,77,Empreses privades ,2017/77000/,,,1132632.12
2017,7,Transferències de capital ,76,Corporacions locals ,,,2000.0,
2017,7,Transferències de capital ,76,Corporacions locals ,2017/76000/,,1000.0,
2017,7,Transferències de capital ,76,Corporacions locals ,2017/76100/,,1000.0,
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1958313.0,1958313.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74365/,,104828.0,104828.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74431/,,1853485.0,1853485.0
2017,6,Inversions reals,,,,,1300000.0,74382.78
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1300000.0,74382.78
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,1300000.0,74382.78
2018,4,Transferències corrents ,,,,,5771562.0,3783580.16
2018,4,Transferències corrents ,47,Empreses privades ,,,1556000.0,587827.51
2018,4,Transferències corrents ,47,Empreses privades ,2018/47000/,,1556000.0,587827.51
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3015562.0,3015562.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44365/,,1146779.0,1146779.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44431/,,1868783.0,1868783.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1200000.0,160190.65
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,1200000.0,160190.65
2018,4,Transferències corrents ,49,Exterior ,,,,20000.0
2018,4,Transferències corrents ,49,Exterior ,2018/49000/,,,20000.0
2018,7,Transferències de capital ,,,,,4606211.0,6283786.18
2018,7,Transferències de capital ,77,Empreses privades ,,,2500000.0,4177575.18
2018,7,Transferències de capital ,77,Empreses privades ,2018/77000/,,2500000.0,4177575.18
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,2106211.0,2106211.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74365/,,104828.0,104828.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74431/,,2001383.0,2001383.0
2018,6,Inversions reals,,,,,1518751.0,303356.77
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1518751.0,303356.77
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64001/,,38750.0,
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,1480001.0,303356.77
2019,4,Transferències corrents ,,,,,6823588.0,4742856.44
2019,4,Transferències corrents ,47,Empreses privades ,,,2947000.0,1167691.51
2019,4,Transferències corrents ,47,Empreses privades ,2019/47000/,,2947000.0,1167691.51
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3413588.0,3163588.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44865/,,1418317.0,1168317.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44431/,,1995271.0,1995271.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,448000.0,401576.93
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,448000.0,401576.93
2019,4,Transferències corrents ,49,Exterior ,,,15000.0,10000.0
2019,4,Transferències corrents ,49,Exterior ,2019/49000/,,15000.0,10000.0
2019,7,Transferències de capital ,,,,,4932937.0,5396096.01
2019,7,Transferències de capital ,77,Empreses privades ,,,2900000.0,2270320.35
2019,7,Transferències de capital ,77,Empreses privades ,2019/77000/,,2900000.0,2270320.35
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,2032937.0,3125775.66
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74431/,,1928109.0,1928109.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74713/,,,1092838.66
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74865/,,104828.0,104828.0
2019,6,Inversions reals,,,,,1018750.0,146018.78
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1018750.0,146018.78
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,980000.0,146018.78
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64001/,,38750.0,
2020,1,Despeses de personal,,,,,182879.0,190928.22
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,56317.46
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,17689.0,17688.31
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,38630.0,38629.15
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,92936.0,106289.74
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,15616.0,15615.78
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,10517.0,10516.92
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,5872.0,6242.3
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,3606.0,7718.78
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,8550.0,15200.04
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,19850.0,19849.92
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,1996.0,1995.24
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,15382.0,17603.88
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,11547.0,11546.88
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,33624.0,28321.02
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,33624.0,28321.02
2020,2,Despeses corrents en béns i serveis,,,,,30000.0,23542.52
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,25000.0,1405.81
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,2000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,10000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22601/,,2000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,10000.0,1102.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,,303.81
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,1000.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,22136.71
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,5000.0,22136.71
2020,4,Transferències corrents ,,,,,5648075.0,3256614.67
2020,4,Transferències corrents ,47,Empreses privades ,,,2680000.0,1441044.45
2020,4,Transferències corrents ,47,Empreses privades ,2020/47000/,,2680000.0,1441044.45
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2193075.0,1593075.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44931/,,600000.0,
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44865/,,1190285.0,1190285.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44431/,,402790.0,402790.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,760000.0,212495.22
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,760000.0,212495.22
2020,4,Transferències corrents ,49,Exterior ,,,15000.0,10000.0
2020,4,Transferències corrents ,49,Exterior ,2020/49000/,,15000.0,10000.0
2020,7,Transferències de capital ,,,,,5362072.0,2785465.12
2020,7,Transferències de capital ,77,Empreses privades ,,,4300000.0,1723394.12
2020,7,Transferències de capital ,77,Empreses privades ,2020/77000/,,4300000.0,1723394.12
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1062072.0,1062071.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74431/,,957244.0,957243.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74865/,,104828.0,104828.0
2020,6,Inversions reals,,,,,2207270.0,758434.21
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2207270.0,758434.21
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,2153400.0,758434.21
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64001/,,53870.0,
2021,1,Despeses de personal,,,,,189796.0,190787.91
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56319.0,56317.46
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,38630.0,38629.16
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,17689.0,17688.3
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,107200.0,96862.89
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,6243.0,6738.19
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,8626.0,3360.84
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,,7862.2
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,10517.0,7814.86
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,15616.0,15169.39
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,15201.0,4116.67
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,1996.0,2123.69
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,17604.0,17285.71
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,11547.0,11388.04
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,19850.0,21003.3
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,26277.0,37607.56
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,26277.0,37607.56
2021,2,Despeses corrents en béns i serveis,,,,,30000.0,7829.64
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,17000.0,5818.2
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,1000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,8000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,5000.0,5238.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22601/,,1000.0,302.4
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,1000.0,277.8
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,1000.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,13000.0,2011.44
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,13000.0,2011.44
2021,4,Transferències corrents ,,,,,3380916.0,2609947.57
2021,4,Transferències corrents ,47,Empreses privades ,,,862223.0,639561.57
2021,4,Transferències corrents ,47,Empreses privades ,2021/47000/,,862223.0,639561.57
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2192693.0,1910693.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44931/,,300000.0,
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44865/,,1212693.0,1212693.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44500/,,,18000.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44431/,,680000.0,680000.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,311000.0,49693.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48082/,,10000.0,8568.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48080/,,30000.0,30000.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,261000.0,1125.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48081/,,10000.0,10000.0
2021,4,Transferències corrents ,49,Exterior ,,,15000.0,10000.0
2021,4,Transferències corrents ,49,Exterior ,2021/49000/,,15000.0,10000.0
2021,7,Transferències de capital ,,,,,5845489.0,4351660.17
2021,7,Transferències de capital ,77,Empreses privades ,,,3680661.0,3936832.17
2021,7,Transferències de capital ,77,Empreses privades ,2021/77000/,,3680661.0,3936832.17
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,414828.0,414828.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74431/,,310000.0,310000.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74865/,,104828.0,104828.0
2021,7,Transferències de capital ,70,Administració General de l'Estat ,,,1750000.0,
2021,7,Transferències de capital ,70,Administració General de l'Estat ,2021/70100/,,1750000.0,
2021,6,Inversions reals,,,,,3375120.0,886074.36
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,3375120.0,886074.36
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,3360000.0,885185.01
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64001/,,15120.0,889.35
2022,1,Despeses de personal,,,,,210719.0,201878.5
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,57445.0,58288.45
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,18043.0,18307.38
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,39402.0,39981.07
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,112670.0,105447.95
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,7566.0,7386.36
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,3132.0,3425.8
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,9358.0,13466.45
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,16393.0,16633.9
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,11041.0,2675.34
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,20538.0,19140.2
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,14343.0,12903.35
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,24858.0,23435.04
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,2591.0,2201.51
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,2850.0,4180.0
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,40604.0,38142.1
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,40604.0,38142.1
2022,2,Despeses corrents en béns i serveis,,,,,50000.0,8480.73
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,37000.0,6482.56
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,19000.0,5929.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,10000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22601/,,1000.0,405.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,5000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,1000.0,148.56
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,1000.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,13000.0,1998.17
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,13000.0,1998.17
2022,4,Transferències corrents ,,,,,3708486.0,2263956.44
2022,4,Transferències corrents ,47,Empreses privades ,,,1200000.0,
2022,4,Transferències corrents ,47,Empreses privades ,2022/47000/,,1200000.0,
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2160486.0,2057786.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44931/,,,72300.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44865/,,1235486.0,1235486.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44713/,,75000.0,
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44712/,,152000.0,52000.0
