Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2015,126M,Contractació centralitzada,126M01,Contractació centralitzada,95000.0,
2016,126M,Contractació centralitzada,126M01,Contractació centralitzada,63200.0,61796.08
2017,126M,Contractació centralitzada,126M01,Contractació centralitzada,71915.0,47516.91
2018,126M,Contractació centralitzada,126M01,Contractació centralitzada,63160.0,63134.87
2019,126M,Contractació centralitzada,126M01,Contractació centralitzada,79000.0,71988.77
2020,126M,Contractació centralitzada,126M01,Contractació centralitzada,80000.0,272865.43
2021,126M,Contractació centralitzada,126M01,Contractació centralitzada,80000.0,82119.35
2022,126M,Contractació centralitzada,126M01,Contractació centralitzada,152000.0,76668.66
2023,126M,Contractació centralitzada,126M01,Contractació centralitzada,165500.0,86398.79
2024,126M,Contractació centralitzada,126M01,Contractació centralitzada,360500.0,
