Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,2486021.0,1700441.84
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014801,Direcció General de Fons Europeus,2486021.0,1700441.84
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,2123603.0,1761975.47
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014801,Direcció General de Fons Europeus,2123603.0,1761975.47
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,1873920.0,1622798.97
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,1873920.0,1622798.97
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,2008282.0,1611384.52
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,2008282.0,1611384.52
2016,019,"Conselleria d'Empresa, Ocupació i Energia",,,2121792.0,1641095.79
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,2121792.0,1641095.79
2017,019,"Conselleria d'Empresa, Ocupació i Energia",,,2231320.0,1735151.42
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,2231320.0,1735151.42
2018,019,"Conselleria d'Empresa, Ocupació i Energia",,,2356984.0,1968718.21
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,2356984.0,1968718.21
2019,019,"Conselleria d'Empresa, Ocupació i Energia",,,2940158.0,2462915.45
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,2940158.0,2462915.45
2020,019,"Conselleria d'Empresa, Ocupació i Energia",,,2513526.0,1971488.53
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,2513526.0,1971488.53
2021,019,"Conselleria d'Empresa, Ocupació i Energia",,,2523534.0,2032671.22
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,2523534.0,2032671.22
2022,019,"Conselleria d'Empresa, Ocupació i Energia",,,2481206.0,1990676.09
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,2481206.0,1990676.09
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,2505290.0,1467890.34
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,2505290.0,1467890.34
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,2642631.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,2642631.0,
